Current Date:,5/15/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/14/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.042,.045,.047,.047,.05,.051,.05,.049,.048,.046,.043,.041,.039,.038,.037,.037,.037,.036,.036,.038,.04,.042,.044,0.042,0.051,06
,CHULA VISTA,.03,.032,.035,.036,.037,.039,.041,.042,.042,.04,.039,.037,.035,.033,.032,.031,.03,.029,.028,.028,.028,.027,.028,.03,0.033,0.042,07
,DEL_MAR,.047,.047,.046,.045,.044,.044,.043,.043,.043,.043,.042,.042,.041,.04,.039,.039,.039,.039,.04,.041,.042,.042,.04,.039,0.042,0.047,00
,DOWNTOWN,.045,.046,.046,.046,.046,.045,.044,.043,.041,.04,.039,.038,.038,.037,.037,.037,.038,.038,.038,.039,.038,.034,.029,.03,0.039,0.046,01
,EL CAJON FSD,,,,.038,.038,.038,.039,.039,.039,.038,.036,.033,.032,.03,.029,.028,.027,.026,.026,.026,,,,,0.033,0.039,06
,ESCONDIDO,.035,.035,.037,.038,.039,.041,.044,.045,.045,.044,.043,.042,.04,.039,.037,.036,.035,.034,.033,.033,.034,.035,.037,.038,0.038,0.045,07
,KEARNY MESA,.027,.029,.032,.034,.038,.042,.044,.044,.043,.042,.04,.039,.037,.035,.034,.033,.031,.03,.029,.028,.029,.028,.027,.027,0.034,0.044,06
,OTAY MESA DVN,.038,.039,.042,.043,.044,.045,.047,.047,.046,.044,.042,.039,.037,.035,.034,.033,.032,.033,.033,.033,.035,.036,.039,.039,0.038,0.047,06
,PENDLETON,.039,.038,.037,.038,.039,.038,.04,.042,.042,.042,.041,.041,.042,.041,.04,.04,.038,.037,.037,.036,.031,.028,.025,.022,0.037,0.042,07
