Current Date:,5/19/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/18/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.044,.046,.048,.049,.052,.054,.056,.057,.057,.056,.055,.053,.051,.049,.047,.046,.045,.045,.045,.044,.043,.043,.042,0.048,0.057,08
,CHULA VISTA,.043,.044,,.045,.045,.046,.047,.047,.047,.045,.045,.044,.043,.042,.041,.039,.037,.037,.036,.035,.035,.033,.031,.032,0.04,0.047,06
,DEL_MAR,.044,.044,.044,.043,.043,.041,.042,.042,.042,.043,.043,.043,.044,.045,.045,.045,.045,.045,.045,.045,.044,.044,.044,.044,0.043,0.045,13
,DOWNTOWN,.044,.045,.046,.046,.046,.047,.047,.046,.046,.046,.045,.044,.044,.042,.042,.042,.042,.042,.042,.043,.042,.042,.041,.04,0.043,0.047,05
,EL CAJON FSD,,,,.042,.043,.044,.045,.046,.047,.046,.045,.044,.042,.041,.04,.038,.038,.036,.035,.035,,,,,0.041,0.047,08
,ESCONDIDO,.042,.043,.045,.047,.048,.05,.051,.053,.054,.053,.052,.051,.049,.048,.047,.047,.046,.045,.045,.045,.044,.042,.04,.037,0.046,0.054,08
,KEARNY MESA,.042,.042,.042,.043,.043,.045,.048,.049,.05,.05,.049,.048,.046,.044,.042,.04,.038,.036,.034,.034,.034,.034,.034,.035,0.041,0.05,08
,OTAY MESA DVN,.043,.044,.045,.047,.048,.049,.051,.052,.053,.053,.052,.051,.049,.048,.046,.045,.044,.042,.041,.04,.04,.039,.038,.037,0.045,0.053,08
,PENDLETON,.04,.041,.042,.043,.043,.043,.045,.046,.046,.045,.044,.044,.044,.045,.044,.044,.043,.042,.041,.04,.035,.03,.024,.021,0.04,0.046,07
