Current Date:,5/7/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/6/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.047,.048,.049,.05,.052,.053,.054,.055,.054,.053,.052,.049,.047,.046,.044,.044,.043,.043,.043,.043,.043,.044,.044,0.047,0.055,08
,CHULA VISTA,.044,.044,.044,.044,.044,.044,.044,.044,.045,.044,.044,.044,.044,.043,.043,.044,.044,.044,.044,.045,.045,.045,.045,.045,0.044,0.045,08
,DEL_MAR,.042,.043,.043,.045,.045,.046,.046,.047,.048,.048,.048,.047,.047,.047,.047,.047,.047,.048,.048,.048,.049,.049,.049,.049,0.046,0.049,20
,DOWNTOWN,,,,.046,.046,.046,.046,.046,.046,.046,.046,.045,.045,.045,.045,.044,.044,.044,.044,.044,.043,.041,.04,.04,0.044,0.046,03
,EL CAJON FSD,,,,.042,.042,.043,.044,.044,.044,.043,.042,.042,.041,.04,.039,.04,.04,.041,.041,.041,,,,,0.041,0.044,06
,ESCONDIDO,.044,.045,.045,.046,.047,.048,.05,.051,.052,.052,.051,.05,.049,.048,.047,.046,.046,.046,.046,.046,.045,.045,.044,.043,0.047,0.052,08
,KEARNY MESA,.044,.043,.043,.044,.045,.045,.047,.048,.048,.048,.048,.048,.047,.046,.046,.046,.046,.046,.046,.047,.046,.046,.045,.045,0.045,0.048,07
,OTAY MESA DVN,.044,.043,,.043,.044,.044,.045,.046,.047,.048,.048,.048,.048,.047,.047,.047,.047,.047,.047,.047,.047,.047,.046,.045,0.046,0.048,09
,PENDLETON,.036,.036,.038,.039,.04,.043,.045,.047,.047,.047,.047,.047,.047,.047,.047,.047,.048,.048,.048,.048,.048,.049,.05,.05,0.045,0.05,22
