Current Date:,5/26/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/25/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.031,.033,.033,.033,.034,.036,.038,.04,.041,.042,.043,.044,.043,.042,.04,.039,.037,.035,.033,.032,.032,.03,.03,.029,0.036,0.044,11
,CHULA VISTA,.038,.038,.038,.038,.039,.04,.04,.04,.04,.04,.04,.039,.039,.038,.038,.038,.037,.037,.037,.037,.036,.036,.036,.035,0.038,0.04,05
,DEL_MAR,.041,.041,.041,.042,.042,.042,.043,.043,.043,.042,.042,.042,.042,.042,.042,.042,.042,.042,.043,.043,.043,.044,.044,.043,0.042,0.044,21
,DOWNTOWN,.042,.042,.042,.042,.042,.042,.042,.042,.041,.041,.041,.04,.04,.04,.039,.039,.039,.039,.04,.04,.04,.039,.039,.038,0.04,0.042,00
,EL CAJON FSD,,,.032,.033,.033,.034,.035,.037,.038,.038,.038,.038,.038,.038,.037,.036,.035,.034,.034,.034,.033,,,,0.035,0.038,08
,ESCONDIDO,.022,.025,.027,.029,.033,.036,.039,.042,.042,.043,.043,.043,.042,.042,.041,.04,.039,.038,.038,.037,.037,.036,.034,.033,0.036,0.043,09
,KEARNY MESA,.032,.033,.036,.037,.038,.039,.041,.041,.041,.042,.041,.041,.041,.04,.04,.039,.039,.038,.038,.038,.038,.038,.037,.036,0.038,0.042,09
,OTAY MESA DVN,.041,.042,.042,.042,.043,.043,.044,.045,.045,.045,.046,.045,.045,.044,.043,.042,.041,.04,.039,.039,.039,.038,.036,.034,0.041,0.046,10
,PENDLETON,.038,.039,.04,.04,.042,.043,.043,.043,.043,.043,.043,.043,.043,.043,.043,.044,.044,.044,.044,.044,.044,.044,.044,.043,0.042,0.044,15
