Current Date:,6/1/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/31/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.02,.02,.023,.028,.035,.042,.051,.058,.065,.07,.072,.072,.07,.065,.059,.053,.046,.041,.036,.033,.031,.028,.026,.024,0.044,0.072,10
,CHULA VISTA,.04,.04,.04,.042,.043,.045,.046,.047,.048,.049,.049,.048,.047,.045,.044,.043,.042,.041,.041,.04,.04,.04,.04,.04,0.043,0.049,09
,DEL_MAR,.047,.046,.046,.046,.046,.047,.047,.048,.048,.049,.049,.048,.047,.047,.046,.046,.045,.045,.045,.045,.045,.045,.046,.045,0.046,0.049,09
,DOWNTOWN,.042,.043,.043,.044,.046,.047,.048,.049,.05,.05,.05,.049,.048,.047,.046,.045,.044,.044,.043,.043,.043,.042,.041,.04,0.045,0.05,08
,EL CAJON FSD,,,.036,.038,.041,.044,.048,.051,.053,.055,.056,.054,.052,.049,.046,.043,.041,.039,.037,.036,.036,,,,0.045,0.056,10
,ESCONDIDO,.037,.037,.038,.04,.042,.044,.047,.049,.052,.054,.055,.054,.052,.05,.047,.045,.043,.042,.04,.04,.04,.039,.038,.037,0.044,0.055,10
,KEARNY MESA,.043,.043,.044,.045,.047,.049,.051,.052,.054,.055,.054,.053,.05,.048,.047,.045,.044,.043,.042,.041,.041,.041,.041,.04,0.046,0.055,09
,OTAY MESA DVN,.042,.041,.042,.044,.046,.049,.052,.054,.057,.058,.059,.058,.056,.054,.051,.049,.047,.046,.045,.044,.043,.042,.041,.039,0.048,0.059,10
,PENDLETON,.051,.051,.051,.051,.05,.05,.049,.049,.048,.048,.048,.047,.046,.046,.045,.045,.045,.045,.045,.045,.046,.045,.045,.044,0.047,0.051,00
