Current Date:,5/20/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/19/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.042,.042,.043,.045,.048,.05,.052,.054,.055,.055,.054,.053,.05,.047,.043,.038,.035,.032,.031,.029,.027,.025,.024,0.042,0.055,09
,CHULA VISTA,.034,.035,.036,.036,.038,.039,.042,.043,.043,.043,.042,.041,.041,.04,.038,.036,.033,.031,.029,.028,.027,.027,.028,.031,0.035,0.043,07
,DEL_MAR,.043,.043,.042,.042,.042,.042,.042,.042,.043,.043,.044,.044,.044,.044,.044,.044,.042,.041,.04,.039,.037,.035,.032,.032,0.041,0.044,10
,DOWNTOWN,.04,.04,.041,.041,.042,.043,.044,.044,.045,.044,.043,.043,.042,.042,.041,.04,.04,.041,.041,.041,.041,.04,.04,.04,0.041,0.045,08
,EL CAJON FSD,,,.035,.036,.037,.038,.04,.041,.042,.042,.042,.041,.04,.039,.038,.036,.034,.031,.028,.027,.025,,,,0.036,0.042,08
,ESCONDIDO,.037,.037,.039,.04,.042,.045,.047,.049,.05,.051,.051,.051,.049,.048,.046,.044,.042,.038,.034,.032,.03,.028,.026,.025,0.04,0.051,09
,KEARNY MESA,.036,.039,.04,.042,.044,.046,.047,.048,.049,.049,.049,.047,.045,.043,.04,.036,.033,.029,.026,.023,.021,.021,.022,.024,0.037,0.049,08
,OTAY MESA DVN,.037,,.04,.042,.044,.045,.048,.049,.05,.05,.049,.048,.046,.045,.044,.042,.04,.038,.036,.035,.034,.034,.034,.035,0.041,0.05,08
,PENDLETON,.021,.024,.024,.026,.03,.035,.04,.043,.044,.044,.044,.044,.043,.043,.043,.042,.039,.037,.035,.034,.033,.028,.022,.019,0.034,0.044,08
