Current Date:,5/31/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/30/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.05,.047,.047,.049,.051,.054,.058,.064,.068,.072,.072,.071,.066,.06,.053,.045,.04,.036,.033,.027,.023,.021,.02,0.049,0.072,10
,CHULA VISTA,.034,.034,.035,.036,.037,.039,.041,.043,.045,.047,.048,.048,.049,.049,.048,.048,.047,.047,.047,.046,.045,.044,.043,.041,0.043,0.049,12
,DEL_MAR,.038,.038,.038,.038,.039,.041,.042,.044,.046,.047,.048,.049,.05,.051,.051,.051,.051,.051,.052,.052,.051,.05,.049,.048,0.046,0.052,18
,DOWNTOWN,.036,.036,.036,.037,.038,.04,.042,.044,.046,.048,.049,.05,.052,.051,.05,.049,.048,.047,.046,.045,.044,.043,.042,.042,0.044,0.052,12
,EL CAJON FSD,,,,.027,.031,.034,.039,.045,.05,.053,.055,.055,.053,.051,.049,.045,.042,.04,.039,.039,,,,,0.043,0.055,10
,ESCONDIDO,.021,.02,.022,.026,.03,.034,.039,.045,.05,.053,.055,.055,.054,.052,.05,.048,.045,.043,.043,.042,.041,.04,.038,.037,0.04,0.055,10
,KEARNY MESA,.028,.029,.031,.033,.035,.039,.043,.047,.05,.053,.054,.054,.054,.053,.052,.05,.049,.048,.047,.047,.045,.044,.044,.043,0.044,0.054,10
,OTAY MESA DVN,.032,.032,.033,.036,.039,.044,.048,.052,.055,.058,.059,.059,.058,.057,.055,.053,.052,.05,.048,.047,.046,.045,.044,.043,0.047,0.059,10
,PENDLETON,.039,.039,.04,.041,.042,.043,.044,.046,.047,.048,.048,.049,.049,.049,.05,.05,.049,.049,.049,.049,.049,.05,.05,.051,0.046,0.051,23
