Current Date:,5/5/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/4/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.039,.039,.04,.042,.042,.044,.046,.048,.05,.05,.049,.048,.047,.046,.044,.043,.042,.042,.042,.041,.042,.042,.042,0.043,0.05,09
,CHULA VISTA,.04,.04,.04,.041,.041,.041,.042,.042,.042,.042,.042,.041,.04,.04,.04,.04,.041,.041,.041,.042,.043,.043,.043,.043,0.041,0.043,20
,DEL_MAR,.046,.046,.046,.046,.046,.046,.046,.046,.045,.045,.045,.045,.045,.045,.045,.045,.046,.046,.047,.048,.048,.049,.049,.049,0.046,0.049,21
,DOWNTOWN,.044,.044,.044,.044,.044,.045,.045,.045,.044,.044,.044,.044,.043,.043,.043,.044,.045,.045,.045,.045,.045,.045,.044,.043,0.044,0.045,05
,EL CAJON FSD,,,,.041,.041,.042,.043,.043,.044,.044,.043,.043,.042,.041,.04,.039,.038,.038,.038,.038,,,,,0.041,0.044,08
,ESCONDIDO,.044,.043,.043,.043,.044,.046,.046,.047,.048,.049,.049,.048,.047,.046,.046,.045,.045,.045,.045,.045,.046,.047,.048,.048,0.045,0.049,09
,KEARNY MESA,.043,.043,.043,.044,.044,.045,.046,.047,.047,.046,.046,.045,.044,.043,.043,.042,.043,.043,.043,.043,.044,.045,.046,.046,0.044,0.047,07
,OTAY MESA DVN,.044,.043,.044,.044,.045,.046,.046,.047,.048,.048,.048,.047,.046,.045,.044,.044,.044,.043,.043,.042,.043,.044,.044,.044,0.044,0.048,08
,PENDLETON,.043,,,,.044,.044,.044,.044,.046,.046,.046,.046,.046,.046,.047,.047,.048,.048,.048,.048,.048,.048,.049,.049,0.046,0.049,22
