Current Date:,5/27/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/26/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.029,.029,.03,.031,.032,.034,.037,.04,.043,.045,.047,.047,.047,.047,.045,.043,.041,.038,.037,.037,.035,.035,.034,.033,0.038,0.047,10
,CHULA VISTA,.034,.034,.033,.034,.035,.035,.036,.037,.038,.039,.039,.038,.038,.037,.037,.036,.036,.037,.037,.037,.037,.036,.036,.034,0.036,0.039,09
,DEL_MAR,.043,.042,.042,.041,.04,.039,.039,.04,.04,.041,.041,.041,.041,.043,.043,.043,.043,.043,.043,.044,.044,.043,.043,.042,0.041,0.044,19
,DOWNTOWN,.038,.037,.036,.037,.038,.038,.038,.039,.039,.04,.04,.04,.04,.039,.04,.04,.04,.04,.04,.04,.04,.04,.039,.038,0.039,0.04,09
,EL CAJON FSD,,,,.031,.032,.032,.034,.036,.037,.038,.039,.039,.039,.039,.038,.037,.036,.035,.035,.035,,,,,0.036,0.039,10
,ESCONDIDO,.032,.032,.032,.032,.033,.034,.037,.04,.042,.043,.044,.045,.046,.046,.045,.043,.042,.041,.041,.04,.04,.039,.037,.035,0.039,0.046,12
,KEARNY MESA,.035,.035,.035,.035,.035,.036,.037,.039,.041,.042,.042,.042,.042,.041,.041,.04,.04,.039,.039,.039,.039,.039,.038,.037,0.038,0.042,09
,OTAY MESA DVN,.032,.031,.03,.031,.032,.033,.034,.037,.039,.04,.042,.043,.043,.043,.042,.042,.041,.04,.04,.039,.038,.038,.035,.032,0.037,0.043,11
,PENDLETON,.041,.041,.041,.042,.042,.042,.043,.043,.045,.045,.045,.045,.044,.044,.043,.044,.044,.044,.044,.044,.044,.043,.042,.041,0.043,0.045,08
