Current Date:,5/22/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/21/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.041,.041,.041,.042,.044,.045,.046,.047,.048,.048,.048,.047,.046,.045,.044,.043,.042,.042,.041,.041,.041,.04,.039,0.043,0.048,09
,CHULA VISTA,.04,.04,.04,.04,.04,.04,.04,.041,.041,.041,.041,.04,.04,.04,.04,.04,.04,.039,.039,.039,.039,.039,.039,.038,0.039,0.041,07
,DEL_MAR,.043,.043,.042,.042,.041,.041,.041,.042,.042,.042,.043,.043,.043,.043,.044,.044,.044,.044,.044,.044,.044,.044,.044,.042,0.042,0.044,14
,DOWNTOWN,.04,.039,.039,.039,.04,.04,.04,.04,.041,.041,.042,.042,.041,.04,.041,.041,.04,.04,.04,.039,.04,.04,.04,.04,0.04,0.042,10
,EL CAJON FSD,,,.036,.036,.037,.038,.038,.038,.039,.04,.04,.04,.039,.038,.038,.038,.038,.037,.037,.037,.037,,,,0.037,0.04,09
,ESCONDIDO,,,,,,,,,,.047,.046,.046,.046,.045,.044,.044,.043,.042,.042,.042,.041,.04,.037,.035,0.042,0.047,09
,KEARNY MESA,.041,.04,.04,.04,.041,.042,.043,.043,.043,.043,.044,.043,.042,.041,.041,.041,.04,.04,.04,.039,.039,.039,.039,.038,0.04,0.044,10
,OTAY MESA DVN,.042,.043,.043,.044,.044,.044,.045,.045,.046,.046,.046,.046,.045,.044,.044,.044,.043,.043,.043,.043,.042,.042,.041,.04,0.043,0.046,08
,PENDLETON,.037,.037,.037,.04,,,,,,,.045,.045,.045,.046,.046,.046,.046,.046,.045,.044,.044,.044,.043,.043,0.043,0.046,13
