Current Date:,5/3/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/2/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.045,.046,.048,.05,.052,.055,.057,.059,.06,.06,.059,.057,.054,.051,.048,.045,.042,.04,.039,.037,.036,.035,.035,0.048,0.06,09
,CHULA VISTA,.032,.033,.036,.036,.037,.039,.04,.041,.042,.042,.042,.042,.042,.042,.042,.041,.039,.037,.036,.035,.035,.035,.036,.038,0.038,0.042,08
,DEL_MAR,.032,.034,.035,.037,.039,.041,.042,.044,.046,.046,.047,.047,.048,.048,.048,.048,.048,.048,.048,.047,.047,.047,.048,.048,0.044,0.048,12
,DOWNTOWN,.035,.035,.036,.037,.039,.041,.044,.046,.047,.047,.047,.046,.046,.046,.046,.045,.044,.044,.044,.045,.045,.042,.041,.042,0.042,0.047,08
,EL CAJON FSD,,,,.03,.032,.034,.038,.042,.045,.046,.047,.046,.045,.044,.043,.042,.041,.039,.038,.038,,,,,0.04,0.047,10
,ESCONDIDO,.017,.022,.027,.031,.034,.041,.047,.051,.053,.054,.055,.054,.053,.052,.05,.049,.048,.047,.047,.047,.046,.045,.044,.043,0.044,0.055,10
,KEARNY MESA,.026,.027,.03,.033,.036,.039,.044,.047,.05,.051,.052,.051,.05,.05,.049,.047,.046,.045,.044,.044,.043,.043,.043,.043,0.043,0.052,10
,OTAY MESA DVN,.03,.031,.033,.036,.039,.042,.046,.05,.052,.053,.053,.052,.05,.049,.047,.045,.043,.041,.04,.038,.037,.036,.036,.037,0.042,0.053,09
,PENDLETON,.019,.022,.027,.03,.033,.037,.042,.045,.047,.049,.049,.049,.049,.049,.049,.049,.047,.046,.046,.045,.045,.045,.045,.045,0.042,0.049,09
