Current Date:,5/4/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/3/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.036,.038,.039,.043,.046,.049,.052,.054,.055,.056,.055,.053,.05,.048,.047,.045,.044,.043,.042,.042,.041,.04,.039,0.045,0.056,10
,CHULA VISTA,.04,.043,.044,.044,.045,.045,.045,.045,.044,.044,.043,.042,.042,.042,.042,.042,.042,.042,.043,.043,.043,.043,.042,.041,0.042,0.045,04
,DEL_MAR,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.049,.048,.048,.047,.047,.047,.046,0.047,0.049,17
,DOWNTOWN,.042,.042,.044,.044,.045,.047,.048,.049,.049,.048,.047,.046,.046,.045,.045,.044,.044,.044,.044,.044,.044,.044,.043,.043,0.045,0.049,07
,EL CAJON FSD,,,.038,.039,.041,.043,.044,.046,.047,.047,.047,.046,.045,.044,.043,.042,.041,.041,.04,.04,.04,,,,0.042,0.047,08
,ESCONDIDO,.043,.043,.044,.045,.046,.047,.048,.049,.05,.051,.05,.05,.049,.049,.048,.048,.048,.047,.047,.047,.047,.046,.046,.045,0.047,0.051,09
,KEARNY MESA,.044,.044,.045,.046,.047,.048,.049,.049,.05,.05,.049,.049,.048,.048,.048,.047,.047,.047,.047,.047,.047,.046,.044,.043,0.047,0.05,08
,OTAY MESA DVN,.039,.041,.042,.044,.046,.048,.05,.051,.051,.052,.052,.051,.049,.049,.048,.047,.047,.047,.047,.047,.048,.048,.047,.045,0.047,0.052,09
,PENDLETON,.047,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.047,.047,.046,.046,.045,.045,.045,.045,0.047,0.048,01
