Current Date:,6/19/2021,6:12 AM,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report
6/18/2021
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.036,C,C,.046,.048,.018,.016,.023,.034,.046,.066,.067,.067,.070,.068,.066,.057,.047,.038,.029,.020,.013,.013,.042,.070,14
,CHULA VISTA,.025,.022,.019,.018,.017,.014,.017,.017,M,M,.032,.035,.037,.038,.040,.038,.036,.036,.035,.034,.034,.034,.034,.032,.029,.040,14
,DOWNTOWN SES,.024,.025,C,C,.019,.019,.020,.022,.026,.028,M,M,M,M,M,.037,.037,.037,.035,.035,.034,.033,.033,.029,.029,.037,15
,EL CAJON LES,.015,.015,C,C,C,.013,.014,.016,.020,.029,.039,.043,.045,.050,.053,.050,.044,.038,.032,.030,.028,.026,.025,.023,.030,.053,14
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.021,.019,C,C,.016,.014,.015,.016,.018,.025,.032,.039,.038,.040,.042,.042,.039,.035,.032,.029,.027,.027,.023,.027,.028,.042,14
,OTAY MESA DVN,.017,.016,C,C,.015,.015,.015,.016,.018,.024,.034,.041,.042,.044,.044,.041,.039,.036,.032,.031,.029,.028,.027,.027,.028,.044,13
,PENDLETON,.026,.026,C,C,.024,.023,.022,.024,.025,.028,.031,.037,.036,.032,.032,.032,.031,.030,.032,.032,.032,.032,.032,.032,.029,.037,11
02 NOX PPM,ALPINE,.008,.007,C,C,.004,.005,.026,.014,.013,.011,.009,.006,.008,.006,.005,.005,.005,.006,.007,.007,.011,.016,.019,.020,.010,.026,06
,CARMEL MT RCH,.011,.014,C,C,.008,.032,.037,.029,.022,.031,.029,.024,.026,.025,.024,.022,.019,.015,.015,.014,.012,.014,.010,.009,.020,.037,06
,CHULA VISTA,.002,.003,.004,.005,.006,.009,.007,.009,M,M,.005,.003,.002,.002,.002,.002,.002,.002,.002,.002,.002,.002,.002,.002,.004,.009,05
,DOWNTOWN SES,.004,.003,C,C,.005,.006,.006,.005,.005,.005,M,M,M,M,M,.003,.002,.001,.002,.002,.001,.002,.002,.005,.003,.006,05
,EL CAJON LES,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.004,.005,C,C,.007,.010,.011,.011,.016,.016,.013,.005,.004,.004,.004,.004,.004,.003,.004,.005,.005,.006,.010,.006,.007,.016,08
,OTAY MESA DVN,.003,.003,C,C,.004,.004,.005,.006,.009,.010,.009,.005,.004,.004,.004,.004,.003,.003,.003,.003,.003,.003,.003,.003,.004,.010,09
,PENDLETON,.001,.001,C,C,.003,.003,.005,.004,.003,.002,.002,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.005,06
03 NO2 PPM,ALPINE,.007,.007,C,C,.004,.004,.016,.009,.008,.008,.007,.006,.007,.006,.005,.004,.005,.005,.006,.007,.010,.016,.019,.020,.008,.020,23
,CARMEL MT RCH,.006,.008,C,C,.006,.012,.013,.012,.010,.014,.014,.013,.014,.013,.012,.010,.010,.008,.008,.008,.007,.008,.006,.006,.010,.014,09
,CHULA VISTA,.002,.003,.004,.005,.006,.008,.007,.007,M,M,.003,.002,.002,.002,.002,.002,.001,.002,.002,.002,.002,.002,.002,.002,.003,.008,05
,DOWNTOWN SES,.005,.003,C,C,.005,.006,.006,.005,.004,.004,M,M,M,M,M,.002,.002,.001,.002,.002,.002,.002,.002,.005,.003,.006,05
,EL CAJON LES,.005,.005,C,C,C,.006,.007,.006,.007,.007,.008,.006,.004,.003,.003,.004,.004,.007,.007,.006,.005,.005,.006,.005,.006,.008,10
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.004,.005,C,C,.007,.009,.009,.009,.010,.010,.009,.004,.003,.003,.003,.003,.003,.003,.004,.005,.005,.006,.010,.006,.006,.010,08
,OTAY MESA DVN,.002,.003,C,C,.004,.004,.004,.005,.006,.006,.007,.004,.003,.003,.003,.003,.003,.003,.003,.003,.003,.003,.003,.003,.004,.007,10
,PENDLETON,.001,.002,C,C,.003,.003,.004,.003,.002,.002,.002,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,06
04 NO PPM,ALPINE,.000,.000,C,C,.000,.001,.010,.005,.005,.003,.002,.001,.001,.001,.001,.000,.001,.000,.000,.000,.000,.000,.000,.000,.001,.010,06
,CARMEL MT RCH,.004,.006,C,C,.002,.020,.025,.017,.012,.017,.016,.011,.012,.012,.012,.012,.009,.007,.007,.006,.005,.007,.004,.003,.010,.025,06
