Current Date:,5/10/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/9/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.036,.037,.04,.044,.047,.049,.054,.057,.059,.061,.061,.059,.055,.051,.047,.044,.04,.036,.033,.032,.032,.031,.03,.029,0.044,0.061,09
,CHULA VISTA,.019,.022,.024,.027,.029,.032,.035,.038,.038,.038,.036,.035,.033,.032,.031,.029,.028,.027,.027,.026,.026,.027,.028,.029,0.029,0.038,07
,DEL_MAR,.029,.03,.033,.036,.038,.04,.042,.044,.045,.044,.042,.04,.039,.038,.036,.035,.033,.032,.032,.032,.032,.033,.034,.035,0.036,0.045,08
,DOWNTOWN,.02,.022,.027,.031,.033,.039,.044,.047,.048,.048,.047,.044,.042,.041,.039,.037,.036,.035,.034,.034,.035,.036,.037,.039,0.037,0.048,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.023,.026,.03,.034,.037,.041,.047,.051,.054,.054,.054,.052,.049,.046,.043,.04,.037,.035,.033,.032,.032,.032,.032,.032,0.039,0.054,08
,KEARNY MESA,.023,.025,.028,.031,.034,.039,.044,.046,.047,.047,.046,.044,.042,.04,.038,.036,.034,.032,.031,.031,.031,.031,.031,.032,0.035,0.047,08
,OTAY MESA,.015,.014,.016,.018,.02,.024,.028,.031,.033,.034,.033,.031,.029,.028,.026,.025,.023,.021,.02,.02,.02,.02,.02,.019,0.023,0.034,09
,PENDLETON,.024,.027,.03,.033,.035,.037,.041,.045,.046,.044,.043,.041,.039,.039,.038,.036,.035,.034,.034,.034,.033,.033,.033,.034,0.036,0.046,08
