Current Date:,5/11/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/10/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.029,.031,.035,.037,.04,.042,.046,.049,.052,.054,.054,.054,.053,.052,.05,.048,.047,.046,.045,.044,.043,.043,.042,.041,0.044,0.054,09
,CHULA VISTA,.03,.031,.032,.033,.033,.034,.034,.035,.035,.036,.036,.036,.037,.037,.037,.037,.038,.037,.037,.036,.036,.034,.032,.03,0.034,0.038,16
,DEL_MAR,.036,.038,.039,.04,.041,.041,.042,.042,.043,.043,.044,.044,.045,.045,.045,.046,.046,.046,.045,.044,.043,.041,.04,.039,0.042,0.046,15
,DOWNTOWN,.04,.042,.042,.042,.043,.043,.044,.044,.044,.044,.045,.045,.046,.046,.046,.046,.047,.047,.047,.046,.046,.045,.041,.04,0.044,0.047,16
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.032,.032,.033,.034,.036,.038,.04,.043,.045,.046,.048,.048,.048,.047,.047,.047,.046,.046,.046,.046,.045,.041,.037,.035,0.041,0.048,10
,KEARNY MESA,.033,.034,.035,.036,.037,.039,.04,.041,.043,.043,.044,.044,.045,.045,.045,.045,.045,.045,.044,.044,.044,.042,.039,.038,0.041,0.045,12
,OTAY MESA,.019,.019,.021,.022,.024,.025,.027,.029,.03,.032,.032,.032,.031,.031,.03,.03,.03,.03,.03,.029,.029,.029,.028,.028,0.027,0.032,09
,PENDLETON,.035,.036,.037,.037,.038,.039,.041,.041,.042,.042,.043,.044,.044,.045,.045,.045,.045,.045,.044,.044,.043,.04,.037,.034,0.041,0.045,13
