Current Date:,5/24/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/23/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.036,.036,.037,.037,.038,.04,.042,.045,.047,.048,.05,.051,.051,.05,.049,.047,.045,.044,.043,.042,.041,.041,.04,.039,0.043,0.051,11
,CHULA VISTA,.034,.034,.034,.034,.035,.035,.036,.037,.038,.038,.038,.038,.038,.038,.037,.037,.036,.036,.036,.035,.035,.035,.035,.034,0.035,0.038,08
,DEL_MAR,.04,.04,,,,,,,,,,,,.044,.044,.044,.044,.044,.044,.044,.045,.045,.045,.045,0.043,0.045,20
,DOWNTOWN,.041,.04,.04,.04,.041,.041,.042,.043,.044,.045,.046,.047,.047,.047,.047,.046,.045,.044,.044,.043,.043,.042,.042,.043,0.043,0.047,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.036,.036,.035,.036,.037,.039,.041,.043,.045,.046,.047,.047,.047,.046,.045,.043,.043,.042,.042,.041,.04,.04,.039,.038,0.041,0.047,10
,KEARNY MESA,.035,.035,.035,.035,.036,.038,.039,.04,.042,.043,.044,.045,.044,.044,.044,.043,.043,.042,.042,.042,.042,.041,.041,.041,0.04,0.045,11
,OTAY MESA,.023,.022,.022,.021,.02,.022,.024,.026,.028,.03,.031,.03,.03,.029,.028,.028,.028,.028,.028,.029,.029,.03,.029,.028,0.026,0.031,10
,PENDLETON,.041,.041,.041,.041,.041,.042,.042,.043,.044,.044,.045,.045,.045,.044,.044,.043,.043,.043,.043,.043,.043,.043,.044,.044,0.043,0.045,10
