Current Date:,5/13/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/12/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.049,.049,.049,.049,.05,.05,.051,.052,.053,.055,.056,.058,.058,.059,.061,.061,.061,.06,.059,.058,.058,.057,.055,.053,0.055,0.061,14
,CHULA VISTA,.022,.025,.027,.029,.031,.034,.039,.042,.046,.047,.048,.048,.048,.046,.042,.039,.036,.034,.032,.031,.029,.026,.025,.023,0.035,0.048,10
,DEL_MAR,.029,.029,.028,,,,,,,,,,.061,.061,.06,.059,.057,.055,.053,.05,.048,.046,.044,.044,0.048,0.061,12
,DOWNTOWN,.006,.008,.013,.016,.021,.027,.034,.04,.046,.051,.053,.056,.057,.057,.055,.052,.048,.042,.036,.034,.03,.023,.016,.011,0.034,0.057,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.01,.016,.021,.025,.03,.036,.043,.049,.054,.056,.058,.059,.059,.057,.054,.05,.044,.038,.032,.028,.023,.021,.023,.026,0.038,0.059,11
,KEARNY MESA,.028,.031,.034,.036,.039,.042,.047,.051,.054,.055,.056,.056,.056,.056,.055,.053,.052,.051,.049,.048,.047,.044,.039,.035,0.046,0.056,10
,OTAY MESA,.007,.009,.011,.015,.019,.024,.03,.035,.039,.041,.041,.039,.037,.037,.036,.035,.032,.029,.028,.026,.025,.021,.017,.018,0.027,0.041,09
,PENDLETON,.025,.026,.028,.03,.031,.035,.04,.043,.046,.049,.055,.058,.06,.059,.056,.054,.052,.049,.043,.04,.037,.036,.036,.036,0.042,0.06,12
