Current Date:,5/20/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/19/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.032,.034,.036,.039,.041,.042,.045,.047,.048,.048,.047,.045,.043,.041,.04,.04,.039,.038,.037,.037,.037,.037,.035,.034,0.04,0.048,08
,CHULA VISTA,.03,.031,.031,.031,.031,.031,.031,.031,.031,.031,.031,.031,.031,.031,.031,.031,.031,.031,.03,.03,.03,.03,.029,.029,0.03,0.031,01
,DEL_MAR,.039,.039,.039,.038,.038,.037,.037,.037,.037,.037,.037,.037,.037,.037,.038,.038,.038,.038,.037,.037,.037,.037,.036,.036,0.037,0.039,00
,DOWNTOWN,.039,.039,.038,.038,.038,.037,.037,.037,.037,.037,.037,.037,.038,.038,.038,.038,.039,.039,.039,.039,.038,.038,.037,.036,0.037,0.039,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.037,.037,.037,.038,.039,.04,.041,.041,.042,.042,.041,.04,.04,.039,.038,.037,.037,.037,.037,.037,.035,.033,.032,.031,0.037,0.042,08
,KEARNY MESA,.035,.035,.035,.036,.036,.036,.036,.037,.037,.037,.036,.036,.036,.035,.035,.034,.034,.033,.033,.033,.033,.032,.03,.029,0.034,0.037,07
,OTAY MESA,.022,.022,.022,.022,.022,.022,.024,.025,.025,.025,.024,.023,.022,.023,.023,.023,.023,.024,.024,.025,.024,.023,.022,.021,0.023,0.025,07
,PENDLETON,.038,.038,.039,.038,.038,.037,.036,.036,.036,.036,.036,.036,.036,.037,.038,.038,.037,.037,.037,.037,.036,.036,.035,.035,0.036,0.039,02
