Current Date:,5/14/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/13/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.052,.051,.051,.05,.051,.051,.052,.054,.055,.057,.059,.06,.061,.062,.062,.062,.062,.061,.061,.06,.06,.06,.059,.058,0.057,0.062,13
,CHULA VISTA,.024,.026,.027,.028,.031,.036,.042,.047,.05,.05,.05,.05,.047,.042,.036,.029,.024,.021,.018,.015,.013,.016,.02,.023,0.031,0.05,08
,DEL_MAR,.044,.045,.046,.047,.048,.05,.052,.054,.055,.057,.059,.06,.06,.059,.057,.056,.053,.051,.048,.044,.042,.041,.04,.04,0.05,0.06,11
,DOWNTOWN,.014,.02,.026,.03,.033,.039,.046,.052,.055,.056,.056,.055,.052,.048,.045,.041,.034,.028,.024,.021,.016,.012,.007,.005,0.033,0.056,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,,,,,.043,.049,.051,.052,.053,.054,.056,.056,.055,.053,.05,.046,.043,.043,.04,.038,.038,.036,.033,.037,0.046,0.056,10
,KEARNY MESA,.034,.035,.036,.036,.038,.041,.046,.052,.055,.056,.058,.058,.058,.057,.056,.054,.05,.047,.045,.043,.04,.037,.031,.027,0.045,0.058,10
,OTAY MESA,.019,.021,.023,.026,.028,.03,.033,.034,.034,.036,.035,.032,.029,.025,.021,.018,.015,.013,.011,.012,.015,.017,.017,.018,0.023,0.036,09
,PENDLETON,.036,.036,.038,.039,.041,.043,.046,.048,.051,.054,.056,.057,.058,.056,.053,.051,.049,.046,.043,.04,.038,.039,.039,.04,0.045,0.058,12
