Current Date:,5/29/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/28/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.029,.03,.029,.029,.033,.037,.044,.049,.055,.059,.061,.061,.058,.053,.046,.039,.034,.029,.025,.021,.019,.018,.018,.018,0.037,0.061,10
,CHULA VISTA,.024,.023,.024,.025,.027,.028,.029,.03,.032,.033,.033,.032,.032,.031,.03,.029,.028,.027,.026,.026,.025,.025,.023,.023,0.027,0.033,09
,DEL_MAR,.031,.031,.032,.033,.034,.036,.038,.04,.041,.042,.042,.041,.04,.039,.038,.037,.036,.035,.034,.034,.033,.032,.031,.029,0.035,0.042,09
,DOWNTOWN,.027,.027,.029,.03,.031,.033,.035,.037,.039,.039,.04,.039,.038,.037,.036,.036,.035,.034,.033,.033,.033,.032,.031,.029,0.033,0.04,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.023,.022,.024,.026,.03,.034,.038,.04,.044,,,,,,,.034,.034,.034,.032,.031,.03,.029,.029,.028,0.031,0.044,08
,KEARNY MESA,.024,.024,.024,.024,.028,.032,.036,.04,.043,.045,.044,.043,.041,.038,.035,.033,.032,.031,.03,.029,.029,.028,.027,.027,0.032,0.045,09
,OTAY MESA,.016,,,,,,,,,,,,,,.021,.021,.02,.019,.019,.019,.019,.019,.017,.014,0.018,0.021,14
,PENDLETON,.031,.03,.031,.032,.033,.035,.035,.037,.038,.038,.038,.039,.038,.038,.038,.038,.037,.037,.037,.036,.036,.035,.033,.031,0.035,0.039,11
