Current Date:,5/10/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
5/9/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.033,.034,.035,C,C,.034,.038,.042,.044,.051,.058,.064,.067,.069,.065,.060,.057,.053,.039,.034,.037,.037,.035,.032,.046,.069,13
,CHULA VISTA,.019,.022,.021,C,.015,.009,.018,.033,.036,.040,.044,.044,.036,.035,.038,.037,.032,.029,.029,.028,.028,.027,.025,.026,.029,.044,10
,DEL_MAR,.037,.030,.027,.022,.026,.026,.024,.042,.049,.050,.051,.041,.041,.042,.043,.043,.041,.035,.034,.035,.034,.030,.031,.031,.036,.051,10
,DOWNTOWN,.034,.017,C,C,.004,.005,.024,.040,.044,.047,.055,.052,.047,.048,.050,.046,.039,.040,.036,.036,.037,.034,.033,.034,.036,.055,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.027,.022,C,C,.023,.012,.018,.038,.045,.049,.055,.058,.059,.055,.056,.055,.050,.047,.042,.035,.033,.031,.028,.032,.039,.059,12
,KEARNY MESA,.025,.029,C,C,.008,.006,.030,.040,.041,.047,.049,.052,.049,.049,.047,.046,.042,.041,.033,.033,.032,.033,.032,.028,.036,.052,11
,OTAY MESA,.028,.022,.023,.023,.003,.001,.008,.016,.023,.033,.038,.039,.037,.034,.031,.035,.032,.025,.021,.024,.022,.021,.022,.021,.024,.039,11
,PENDLETON,.029,.029,C,C,.016,.013,.022,.037,.048,.048,.050,.046,M,.041,.047,.042,.039,.036,.036,.037,.037,.033,.033,.033,.035,.050,10
02 NOX,ALPINE,.007,.006,.005,C,C,.009,.008,.005,.008,.006,.006,.006,.009,.008,.006,.006,.007,.008,.009,.008,.006,.006,.005,.004,.007,.009,05
,CHULA VISTA,.012,.007,.006,C,.015,.029,.027,.010,.010,.008,.005,.004,.003,.008,.003,.003,.002,.003,.002,.002,.002,.001,.001,.001,.007,.029,05
,DOWNTOWN,.010,.021,C,C,.035,.053,.028,.016,.014,.011,.006,.009,.004,.006,.003,.005,.005,.002,.001,.002,.002,.001,.001,.002,.011,.053,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.005,.007,C,C,.007,.020,.023,.009,.007,.010,.007,.004,.003,.003,.003,.003,.003,.003,.004,.003,.003,.003,.004,.002,.006,.023,06
,KEARNY MESA,.012,.008,C,C,.028,.044,.015,.008,.012,.010,.009,.005,.004,.004,.004,.003,.002,.002,.002,.002,.002,.002,.003,.003,.008,.044,05
,OTAY MESA,.006,.009,.010,.009,.077,.128,.067,.048,.038,.031,.025,.017,.011,.010,.010,.011,.013,.014,.016,.011,.010,.011,.010,.008,.025,.128,05
,PENDLETON,.010,.007,C,C,.014,.021,.011,.008,.004,.005,.003,.002,M,.000,.001,.000,.001,.000,.000,.001,.001,.001,.001,.002,.004,.021,05
03 NO2,ALPINE,.007,.006,.005,C,C,.008,.006,.004,.006,.005,.004,.005,.007,.007,.005,.005,.006,.007,.007,.007,.006,.006,.005,.004,.006,.008,05
,CHULA VISTA,.012,.007,.006,C,.013,.022,.018,.008,.008,.006,.004,.003,.003,.008,.002,.002,.002,.002,.002,.002,.002,.002,.001,.001,.006,.022,05
,DOWNTOWN,.009,.021,C,C,.026,.029,.018,.012,.010,.008,.005,.006,.002,.004,.002,.003,.003,.001,.001,.002,.002,.001,.001,.001,.008,.029,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.006,.007,C,C,.007,.016,.015,.007,.006,.008,.006,.004,.003,.003,.003,.003,.003,.003,.004,.004,.003,.004,.004,.003,.006,.016,05
,KEARNY MESA,.012,.009,C,C,.024,.027,.011,.007,.009,.009,.007,.005,.003,.003,.003,.003,.002,.002,.002,.002,.002,.002,.003,.004,.007,.027,05
,OTAY MESA,.005,.008,.009,.008,.034,.043,.034,.029,.025,.022,.018,.012,.007,.006,.006,.007,.008,.010,.012,.008,.007,.008,.007,.006,.014,.043,05
,PENDLETON,.009,.007,C,C,.012,.016,.008,.006,.003,.004,.003,.001,M,.000,.001,.000,.001,.001,.001,.001,.001,.001,.001,.002,.004,.016,05
04 NO,ALPINE,.000,.000,.000,C,C,.002,.002,.001,.002,.002,.002,.001,.003,.002,.001,.001,.001,.001,.002,.001,.000,.000,.000,.000,.001,.003,12
,CHULA VISTA,.000,.000,.000,C,.002,.007,.009,.002,.002,.002,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.009,06
,DOWNTOWN,.000,.000,C,C,.009,.023,.010,.004,.004,.003,.002,.003,.001,.002,.001,.002,.002,.001,.000,.000,.000,.000,.000,.001,.003,.023,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,.000,C,C,.000,.004,.008,.002,.001,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.008,06
,KEARNY MESA,.000,.000,C,C,.004,.018,.003,.002,.003,.002,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.002,.018,05
,OTAY MESA,.001,.001,.002,.002,.043,.085,.033,.019,.013,.009,.007,.006,.004,.004,.004,.004,.004,.005,.005,.003,.003,.003,.003,.003,.011,.085,05
,PENDLETON,.001,.000,C,C,.002,.005,.003,.002,.001,.001,.000,.000,M,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.005,05
06 CO,DOWNTOWN,.4,.5,C,C,.6,.8,.5,.4,.4,.3,.3,.3,.2,.3,.3,.3,.3,.2,.2,.2,.2,.2,.2,.2,.3,.8,05
,ESCONDIDO,.4,.4,C,C,.4,.6,.6,.4,.4,.4,.4,.4,.3,.3,.3,.3,.3,.4,.4,.4,.3,.3,.4,.3,.4,.6,05
10 INTMP,ALPINE,26,25,26,26,26,26,26,25,25,25,25,24,24,24,24,24,24,24,24,25,25,25,25,25,25,26,00
,CHULA VISTA,25,25,25,25,25,25,25,25,24,25,25,25,25,24,25,25,25,25,24,24,24,24,24,24,25,25,00
,DEL_MAR,23,22,23,22,23,23,23,23,24,25,26,26,26,26,26,26,26,26,25,25,25,25,25,25,25,26,10
,DOWNTOWN,24,24,24,24,24,24,24,24,24,23,23,23,23,24,24,24,24,23,24,24,24,24,24,24,24,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,26,26,25,26,26,26,26,26,25,25,25,25,25,24,24,24,24,24,25,25,25,25,25,25,25,26,00
,KEARNY MESA,23,22,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,22,22,22,22,22,23,23,23,00
,OTAY MESA,24,24,24,24,24,24,24,23,22,22,22,22,22,22,22,22,22,22,23,24,22,24,23,23,23,24,00
,PENDLETON,27,27,27,27,26,26,26,25,25,24,24,24,24,24,24,24,24,25,25,26,26,26,27,26,25,27,00
11 PM25,ALPINE,11.1,6.9,7.3,9.6,8.1,10.8,13.1,17.0,11.8,13.0,20.2,10.1,23.0,14.3,15.5,14.5,14.3,17.2,15.5,8.3,10.1,12.5,12.8,12.1,12.8,23.0,12
,DOWNTOWN,10.5,13.4,12.0,10.7,11.7,15.9,12.0,12.5,14.2,15.0,9.8,14.2,10.0,7.1,5.9,7.3,8.1,9.0,5.8,6.3,7.3,6.6,5.6,4.9,9.8,15.9,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,7.8,7.3,8.0,8.8,10.2,10.0,11.3,10.0,9.0,10.7,11.1,11.8,9.2,7.5,6.3,7.7,10.2,6.5,5.8,4.3,2.9,3.6,4.3,4.8,7.8,11.8,11
,PENDLETON,16.4,12.2,9.8,15.7,10.7,15.9,14.4,14.2,11.2,19.1,11.9,9.0,6.3,6.3,7.6,10.5,8.3,5.9,6.6,6.1,4.6,4.2,6.4,7.8,10.0,19.1,09
11_CoPM2.5,ESCONDIDO,7.7,6.7,6.0,7.9,10.3,10.6,11.5,18.1,19.4,17.2,15.2,11.5,11.1,11.6,12.0,10.6,8.6,8.6,9.8,7.9,3.5,2.0,5.5,8.1,10.0,19.4,08
12 VWDR,ALPINE,55,26,350,64,78,65,292,282,247,261,257,275,257,266,273,240,257,261,255,202,201,178,164,128,206,350,02
,CHULA VISTA,88,103,103,97,97,95,96,292,258,239,254,255,262,253,263,252,258,265,268,260,240,241,224,202,207,292,07
,DEL_MAR,87,88,92,92,106,106,90,246,250,254,247,249,246,258,252,244,275,263,255,255,235,220,208,201,201,275,16
,DOWNTOWN,60,81,66,73,54,63,76,256,200,205,230,244,231,263,274,268,269,275,282,285,227,240,220,210,194,285,19
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,30,15,77,105,58,37,50,228,251,224,249,247,239,237,238,244,244,244,238,219,160,178,105,126,168,251,08
,KEARNY MESA,85,76,76,73,92,96,71,340,219,215,246,240,246,236,268,239,282,296,278,288,215,157,175,198,196,340,07
,OTAY MESA,80,83,78,93,115,133,145,246,241,236,269,268,270,267,269,265,269,275,267,255,237,279,272,228,214,279,21
,PENDLETON,39,43,38,46,51,47,44,64,221,222,237,241,246,242,243,248,249,234,214,167,152,159,163,146,157,249,16
13 SIGTHETA,ALPINE,35,39,58,47,20,51,46,32,39,36,38,33,31,33,30,32,33,28,26,24,40,29,42,34,36,58,02
,CHULA VISTA,18,15,32,25,20,19,36,53,53,32,24,21,23,20,24,21,23,21,19,26,22,22,20,25,26,53,07
,DEL_MAR,8,8,11,11,14,14,21,33,14,16,14,15,14,17,15,15,20,18,23,29,26,20,18,16,17,33,07
,DOWNTOWN,30,15,17,20,22,23,28,44,23,18,20,22,22,23,23,19,18,21,22,28,37,23,17,19,23,44,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,24,19,32,29,39,37,28,65,50,70,42,23,24,25,30,21,18,20,19,26,28,34,22,25,31,70,09
,KEARNY MESA,10,6,6,10,8,10,55,88,56,46,23,16,19,18,21,16,14,14,15,17,29,16,15,16,23,88,07
,OTAY MESA,41,22,24,19,23,26,51,58,60,52,38,24,26,24,25,26,24,23,24,31,28,32,27,29,32,60,08
,PENDLETON,9,11,15,14,12,12,15,51,26,18,15,12,12,14,12,11,11,19,40,16,16,13,15,15,17,51,07
14 VWSP,ALPINE,.3,.3,.2,.3,1.2,.5,.8,2.1,2.6,3.6,4.4,4.5,5.5,5.3,5.8,5.2,5.3,4.4,3.2,2.6,1.9,1.2,1.0,.6,2.6,5.8,14
,CHULA VISTA,2.0,2.8,1.8,1.8,2.6,2.2,1.5,.7,1.1,4.5,6.5,7.8,7.1,7.8,7.0,6.9,6.2,5.2,5.7,3.2,3.0,2.9,2.9,3.0,4.0,7.8,11
,DEL_MAR,2.4,3.4,2.9,4.0,3.4,3.2,2.3,2.5,4.5,5.4,6.9,7.4,6.9,5.9,6.2,6.3,6.4,4.6,2.9,2.0,2.7,3.7,3.5,4.4,4.3,7.4,11
,DOWNTOWN,.9,1.9,1.9,2.0,1.8,2.0,2.2,1.0,4.4,6.3,7.2,7.4,7.1,6.6,6.3,7.1,7.0,6.0,5.3,3.2,2.0,3.5,4.1,4.2,4.2,7.4,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.0,.8,1.0,1.1,.6,.8,1.7,1.1,2.2,1.3,3.8,7.3,6.7,6.6,5.4,6.9,7.1,5.3,4.6,3.4,2.1,1.7,2.4,1.9,3.2,7.3,11
,KEARNY MESA,1.9,2.6,2.8,2.7,2.1,2.1,1.1,.7,2.2,3.2,8.6,10.2,9.2,8.8,9.1,9.2,8.8,7.6,5.8,3.6,2.1,3.0,3.3,4.3,4.8,10.2,11
,OTAY MESA,.5,1.2,1.0,1.2,1.2,1.4,1.4,1.3,1.5,2.1,4.8,7.3,6.7,7.1,7.0,6.2,6.1,5.7,4.6,3.3,2.5,2.7,2.3,2.5,3.4,7.3,11
,PENDLETON,3.7,3.9,4.3,3.7,4.0,3.9,4.9,2.5,5.1,7.1,8.2,9.4,8.3,6.5,7.2,7.8,7.7,4.4,3.3,3.9,4.2,5.3,5.0,4.9,5.4,9.4,11
15 SWSP,ALPINE,.4,.5,.3,.3,1.2,.7,1.1,2.4,3.3,4.3,5.4,5.6,6.6,6.2,6.6,6.0,6.2,5.1,3.8,2.8,2.3,1.4,1.2,.8,3.1,6.6,12
,CHULA VISTA,2.1,2.9,1.9,1.9,2.8,2.4,1.7,1.8,2.6,5.2,7.0,8.4,7.6,8.3,7.7,7.3,6.7,5.5,6.0,3.6,3.2,3.1,3.2,3.4,4.4,8.4,11
,DEL_MAR,2.4,3.5,3.0,4.0,3.6,3.4,2.6,2.7,4.6,5.6,7.2,7.6,7.1,6.2,6.4,6.6,6.8,4.8,3.3,2.3,3.3,4.0,3.7,4.5,4.6,7.6,11
,DOWNTOWN,1.0,2.0,2.0,2.1,2.0,2.2,2.4,2.8,4.8,6.6,7.6,8.1,7.6,7.3,6.8,7.5,7.3,6.4,5.7,3.6,2.8,3.9,4.3,4.4,4.6,8.1,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.1,.9,1.3,1.4,.8,1.1,1.9,1.8,3.0,2.5,4.8,8.0,7.3,7.2,6.1,7.4,7.5,5.7,4.9,3.8,2.7,2.2,2.6,2.2,3.7,8.0,11
,KEARNY MESA,2.0,2.7,2.8,2.8,2.2,2.1,2.0,1.9,3.9,4.1,9.3,10.6,9.7,9.3,9.7,9.6,9.8,7.9,6.0,3.7,3.5,3.2,3.4,4.6,5.3,10.6,11
,OTAY MESA,.7,1.3,1.1,1.2,1.3,1.5,1.9,1.8,2.4,3.1,5.7,7.9,7.4,7.7,7.6,6.7,6.7,6.1,5.1,3.8,3.2,3.1,2.7,2.8,3.9,7.9,11
,PENDLETON,3.7,4.0,4.4,3.8,4.1,4.0,5.1,3.1,5.6,7.4,8.5,9.6,8.5,6.7,7.4,8.0,7.9,4.6,3.7,4.2,4.4,5.5,5.2,5.1,5.6,9.6,11
16 AMBTEMP,ALPINE,49.9,50.0,50.2,50.3,50.6,51.4,54.4,55.9,59.9,64.1,67.4,69.2,70.0,69.5,69.2,68.3,66.6,63.9,59.5,56.3,55.6,55.6,55.0,54.2,59.0,70.0,12
,CHULA VISTA,58.0,57.0,56.1,55.6,55.7,56.7,59.4,62.0,65.0,66.8,67.0,66.9,67.3,67.1,66.9,66.5,64.9,63.4,62.7,61.9,61.9,61.8,61.3,61.4,62.2,67.3,12
,DOWNTOWN,60.5,59.2,58.1,57.8,57.3,58.1,60.3,62.5,63.7,65.0,65.6,67.2,67.6,68.2,67.2,66.7,65.5,64.0,62.8,62.5,62.5,62.6,62.1,62.2,62.9,68.2,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,55.5,54.7,53.9,53.2,53.1,53.0,55.3,59.5,63.6,67.1,71.0,71.1,70.8,71.2,72.2,71.5,69.0,65.7,62.7,59.9,59.1,58.8,59.3,59.8,62.1,72.2,14
,KEARNY MESA,55.0,55.0,54.7,54.2,54.0,55.1,59.4,62.9,66.4,69.6,70.4,70.0,70.4,71.2,71.6,71.0,67.9,63.6,61.8,61.3,61.6,61.7,61.8,61.7,63.0,71.6,14
,OTAY MESA,57.1,56.3,56.1,55.8,55.4,55.7,57.4,60.8,63.5,66.9,70.3,70.0,69.2,69.8,68.9,68.2,66.9,63.8,61.3,61.2,60.9,60.9,60.8,60.7,62.4,70.3,10
,PENDLETON,57.1,56.0,54.4,54.0,53.8,54.4,57.3,61.0,62.7,63.8,64.3,64.5,65.1,65.1,65.2,65.0,64.2,62.9,61.5,61.0,61.2,61.3,61.3,61.5,60.8,65.2,14
17 RELHUM,ALPINE,86,85,86,86,81,78,73,69,62,54,48,43,46,48,47,51,55,63,79,91,92,90,92,94,71,94,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,84,86,87,87,86,83,76,67,59,52,54,56,54,53,55,57,66,77,81,82,80,78,77,81,72,87,02
18 BARPRESS,KEARNY MESA,749,749,749,749,749,749,749,750,749,749,749,749,749,749,748,748,748,748,748,748,748,748,748,747,749,750,07
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-1,59,257,481,679,823,923,969,966,912,789,611,398,108,6,-3,-3,-3,-3,-3,331,969,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
