Current Date:,5/9/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/8/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.042,.042,.043,.044,.045,.046,.049,.051,.052,.054,.055,.055,.054,.052,.049,.046,.043,.04,.038,.036,.035,.034,.034,.034,0.044,0.055,10
,CHULA VISTA,.038,.038,.039,.039,.04,.04,.041,.041,.042,.042,.041,.041,.04,.039,.038,.034,.032,.029,.027,.025,.023,.02,.017,.017,0.034,0.042,08
,DEL_MAR,.046,.046,.047,.047,.047,.047,.047,.047,.048,.048,.047,.047,.047,.046,.045,.044,.044,.042,.04,.038,.035,.033,.031,.029,0.043,0.048,08
,DOWNTOWN,.047,.046,.047,.047,.047,.047,.048,.049,.049,.05,.05,.05,.05,.049,.048,.048,.047,.045,.04,.039,.038,.031,.025,.021,0.044,0.05,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,,,,,,,,.05,.051,.051,.051,.052,.051,.05,.048,.046,.044,.041,.037,.035,.033,.03,.026,.023,0.042,0.052,11
,KEARNY MESA,.042,.041,.041,.042,.043,.044,.045,.047,.048,.048,.049,.048,.047,.046,.044,.041,.038,.035,.033,.032,.03,.025,.019,.02,0.039,0.049,10
,OTAY MESA,.029,.028,.027,.026,.026,.027,.028,.031,.033,.034,.035,.034,.033,.031,.03,.029,.028,.027,.026,.026,.025,.022,.019,.016,0.027,0.035,10
,PENDLETON,.04,.04,.041,.041,.042,.043,.044,.045,.046,.046,.047,.047,.047,.048,.048,.046,.044,.041,.039,.038,.036,.03,.024,.022,0.041,0.048,13
