Current Date:,5/3/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/2/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.069,.066,.063,.061,.062,.063,.065,.067,.068,.069,.071,.072,.072,.073,.073,.074,.076,.077,.078,.08,.08,.081,.08,.077,0.071,0.081,21
,CHULA VISTA,.03,.029,.031,.032,.036,.04,.045,.05,.054,.058,.06,.061,.059,.056,.05,.044,.037,.031,.027,.025,.022,.02,.021,.022,0.039,0.061,11
,DEL_MAR,.045,.043,.043,.046,.047,.05,.054,.06,.067,.073,.075,.075,.075,.075,.073,.069,.064,.059,.055,.051,.049,.046,.044,.042,0.057,0.075,10
,DOWNTOWN,,,,,.026,.035,.043,.052,.058,.066,.067,.069,.069,.071,.072,.067,.059,.05,.041,.036,.029,.018,.008,.006,0.047,0.072,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.013,.015,.021,.027,.034,.042,.051,.06,.068,.074,.078,.079,.077,.074,.07,.065,.059,.052,.044,.039,.037,.031,.025,.022,0.048,0.079,11
,KEARNY MESA,.037,.037,.042,.045,.049,.054,.061,.067,.072,.074,.074,.073,.071,.065,.06,.054,.05,.046,.043,.04,.039,.039,.039,.04,0.052,0.074,09
,OTAY MESA,.023,.021,.022,.021,.019,.025,.033,.04,.046,.051,.054,.051,.048,.043,.039,.037,.032,.026,.021,.019,.019,.019,.018,.017,0.031,0.054,10
,PENDLETON,.033,.031,.034,.036,.04,.045,.05,.055,.061,.066,.068,.07,.07,.071,.069,.065,.06,.056,.052,.05,.047,.041,.038,.037,0.051,0.071,13
