Current Date:,5/31/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/30/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.046,.047,.046,.047,.049,.052,.055,.058,.061,.063,.064,.062,.06,.056,.05,.045,.041,.037,.036,.037,.036,.036,.041,.045,0.048,0.064,10
,CHULA VISTA,.012,.013,.016,.022,.024,.026,.03,.034,.036,.038,.038,.037,.036,.034,.033,.031,.03,.028,.026,.024,.023,.022,.02,.018,0.027,0.038,09
,DEL_MAR,.033,.033,.033,.035,.036,.038,.041,.042,.044,.044,.045,.044,.043,.042,.041,.041,.039,.037,.035,.033,.032,.03,.029,.029,0.037,0.045,10
,DOWNTOWN,.026,.027,.029,.031,.035,.037,.04,.043,.045,.045,.045,.044,.043,.041,.04,.038,.036,.036,.034,.033,.033,.028,.024,.022,0.035,0.045,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.012,.013,.016,.02,.026,.033,.039,.044,.048,.05,.051,.049,.047,.043,.039,.036,.033,.03,.026,.024,.023,.019,.015,.014,0.031,0.051,10
,KEARNY MESA,.022,.025,.027,.029,.034,.038,.041,.043,.045,.046,.047,.046,.044,.041,.038,.036,.032,.028,.025,.023,.021,.019,.018,.018,0.032,0.047,10
,OTAY MESA,.015,.015,.016,.019,.021,.024,.028,.031,.033,.034,.034,.032,.03,.027,.025,.023,.022,.021,.021,.021,.022,.023,.021,.019,0.024,0.034,09
,PENDLETON,.021,.023,.025,.028,.032,.035,.038,.041,.042,.043,.044,.043,.042,.042,.041,.037,.035,.033,.029,.028,.026,.021,.017,.017,0.032,0.044,10
