Current Date:,5/31/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
5/30/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.042,.050,.053,C,C,.047,.045,.044,.046,.046,.058,.062,.068,.071,.071,.067,.063,.055,.046,.041,.037,.027,.025,.036,.050,.071,13
,CHULA VISTA,.017,.014,.006,C,C,.007,.012,.017,.024,.033,.039,.040,.041,.040,.038,.038,.036,.034,.032,.030,.029,.028,.028,.023,.027,.041,12
,DEL_MAR,.039,.038,.036,.034,.032,.028,.030,.033,.037,.041,.046,.048,.047,.048,.043,.043,.043,.042,.042,.039,.040,.038,.042,.033,.039,.048,11
,DOWNTOWN,.033,C,C,.018,.027,.027,.026,.029,.037,.045,.046,.047,.046,.047,.048,.046,.041,.041,.039,.036,.035,.036,.034,.033,.037,.048,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.020,C,C,.007,.004,.008,.015,.019,.026,.038,.048,.056,.058,.056,.053,.049,.045,.043,.038,.035,.027,.026,.026,.025,.032,.058,12
,KEARNY MESA,.018,C,C,.012,.019,.026,.029,.030,.034,.040,.045,.049,.051,.050,.048,.048,.044,.042,.040,.032,.026,.029,.028,.019,.034,.051,12
,OTAY MESA,.022,.019,.019,C,C,.003,.014,.018,.020,.026,.034,.038,.040,.039,.035,.033,.030,.026,.020,.021,.016,.021,.022,.024,.024,.040,12
,PENDLETON,.024,C,C,.018,.017,.017,.020,.032,.035,.038,.050,.049,.041,.044,.043,.043,.040,.044,.042,.041,.040,.036,.015,.024,.034,.050,10
02 NOX,ALPINE,.005,.003,.002,C,C,.006,.010,.015,.010,.010,.007,.007,.007,.006,.006,.007,.006,.007,.010,.010,.009,.013,.017,.009,.008,.017,22
,CHULA VISTA,.012,.013,.020,C,C,.021,.025,.022,.018,.008,.004,.003,.003,.003,.002,.003,.002,.003,.003,.004,.004,.003,.004,.008,.009,.025,06
,DOWNTOWN,.007,C,C,.015,.010,.010,.013,.016,.012,.006,.007,.007,.007,.006,.007,.007,.006,.003,.003,.006,.005,.005,.007,.006,.008,.016,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.009,C,C,.011,.015,.024,.018,.026,.023,.013,.011,.008,.007,.007,.007,.006,.006,.006,.008,.009,.014,.012,.010,.010,.012,.026,07
,KEARNY MESA,.011,C,C,.013,.010,.006,.005,.008,.010,.007,.006,.003,.004,.005,.004,.004,.005,.004,.004,.007,.010,.007,.007,.011,.007,.013,03
,OTAY MESA,.011,.012,.010,C,C,.058,.030,.022,.031,.025,.017,.013,.011,.014,.017,.017,.018,.019,.024,.017,.021,.014,.012,.007,.019,.058,05
,PENDLETON,.005,C,C,.007,.012,.010,.008,.004,.007,.020,.003,.003,.013,.007,.003,.001,.001,.001,.001,.001,.001,.004,.020,.009,.006,.020,09
03 NO2,ALPINE,.005,.003,.002,C,C,.006,.008,.012,.007,.008,.006,.006,.006,.005,.005,.006,.005,.007,.009,.010,.009,.013,.017,.009,.007,.017,22
,CHULA VISTA,.012,.013,.019,C,C,.016,.018,.014,.012,.006,.003,.003,.003,.003,.002,.002,.002,.002,.003,.004,.004,.003,.004,.008,.007,.019,02
,DOWNTOWN,.006,C,C,.014,.009,.008,.010,.009,.007,.004,.004,.004,.004,.004,.005,.004,.004,.002,.003,.005,.005,.005,.007,.006,.006,.014,03
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.009,C,C,.010,.013,.017,.013,.016,.015,.010,.009,.007,.006,.006,.006,.005,.005,.005,.008,.009,.014,.012,.010,.010,.010,.017,05
,KEARNY MESA,.012,C,C,.012,.010,.006,.005,.006,.007,.006,.005,.003,.003,.004,.004,.003,.004,.004,.004,.008,.010,.007,.008,.011,.006,.012,00
,OTAY MESA,.010,.011,.008,C,C,.027,.017,.013,.018,.016,.011,.009,.007,.009,.011,.011,.011,.013,.017,.013,.016,.011,.010,.006,.013,.027,05
,PENDLETON,.005,C,C,.007,.010,.009,.006,.004,.004,.009,.002,.002,.006,.004,.002,.001,.001,.001,.001,.001,.001,.004,.019,.009,.005,.019,22
04 NO,ALPINE,.000,.000,.000,C,C,.000,.002,.004,.004,.002,.002,.001,.001,.001,.001,.001,.001,.001,.000,.001,.000,.000,.000,.000,.001,.004,07
,CHULA VISTA,.000,.000,.001,C,C,.005,.008,.007,.006,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.008,06
,DOWNTOWN,.000,C,C,.001,.001,.002,.003,.006,.005,.002,.002,.002,.002,.002,.002,.003,.002,.001,.001,.001,.000,.000,.000,.000,.002,.006,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,C,C,.001,.002,.007,.005,.010,.008,.003,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.010,07
,KEARNY MESA,.000,C,C,.001,.000,.001,.001,.002,.003,.002,.001,.000,.000,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.003,08
,OTAY MESA,.002,.002,.002,C,C,.031,.013,.009,.013,.010,.006,.005,.004,.005,.007,.006,.007,.006,.008,.004,.006,.003,.003,.002,.007,.031,05
,PENDLETON,.000,C,C,.001,.001,.001,.001,.001,.003,.011,.000,.001,.007,.003,.001,.000,.000,.000,.000,.000,.000,.000,.001,.000,.001,.011,09
06 CO,DOWNTOWN,.3,C,C,.4,.4,.3,.4,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,03
,ESCONDIDO,.2,C,C,.2,.2,.3,.3,.3,.3,.2,.2,.2,.2,.2,.1,.1,.2,.2,.2,.2,.3,.2,.2,.2,.2,.3,05
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,25,25,25,25,25,25,25,00
,CHULA VISTA,24,25,24,25,25,25,25,25,24,25,25,24,24,25,25,25,25,25,24,24,25,24,25,24,25,25,01
,DEL_MAR,24,24,24,24,24,24,24,24,25,26,26,26,26,26,26,26,26,26,26,25,25,25,25,25,25,26,09
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,23,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,26,26,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,25,25,25,25,25,25,26,01
,KEARNY MESA,24,25,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,25,25,01
,OTAY MESA,24,25,25,23,23,24,24,23,23,23,23,24,23,22,22,22,22,22,22,22,23,25,23,22,23,25,01
,PENDLETON,25,25,25,25,25,25,25,25,24,24,24,23,24,23,23,24,24,24,24,24,25,25,25,25,24,25,00
11 PM25,ALPINE,18.0,10.8,8.6,8.6,10.3,12.3,12.1,7.9,6.6,17.2,10.1,12.8,19.2,15.7,15.5,14.8,12.6,20.2,16.0,14.3,14.0,17.0,15.7,15.7,13.5,20.2,17
,DOWNTOWN,12.7,13.5,15.9,19.2,8.3,12.2,15.4,12.2,15.7,13.2,18.7,20.2,12.0,16.7,15.5,14.5,13.5,16.2,12.0,10.2,11.2,17.9,13.0,15.5,14.3,20.2,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,9.2,9.2,6.1,5.6,9.5,9.7,6.8,7.8,11.3,11.8,11.6,16.8,15.3,13.1,10.7,9.7,17.8,14.8,13.1,10.7,12.3,14.3,11.1,9.3,11.1,17.8,16
,PENDLETON,10.4,9.2,10.7,17.4,14.1,19.8,18.8,14.3,20.0,22.2,24.7,13.3,M,11.6,18.1,14.3,10.7,9.9,12.9,13.1,11.2,7.8,15.1,13.1,14.4,24.7,10
11_CoPM2.5,ESCONDIDO,7.6,14.4,6.7,9.8,11.5,9.3,9.1,18.6,17.1,15.4,16.9,17.1,17.9,19.1,17.6,10.6,15.2,14.2,14.0,17.4,18.4,20.1,16.9,17.9,14.7,20.1,21
12 VWDR,ALPINE,346,29,56,344,83,103,164,225,275,288,280,285,267,289,271,270,267,287,305,321,8,49,75,24,205,346,00
,CHULA VISTA,23,49,99,53,44,354,15,275,280,279,256,259,255,259,260,259,249,263,262,258,246,248,307,359,217,359,23
,DEL_MAR,353,42,64,2,47,31,347,300,292,290,287,285,281,270,265,257,252,253,240,274,279,282,279,62,222,353,00
,DOWNTOWN,18,22,25,3,2,349,349,317,258,260,267,270,264,251,270,236,215,212,248,260,267,280,293,9,206,349,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,350,37,33,331,298,275,286,256,257,267,266,271,267,268,272,272,270,274,279,282,291,282,272,310,261,350,00
,KEARNY MESA,65,25,26,343,358,344,343,350,285,294,285,291,274,280,291,293,256,285,298,301,291,303,312,19,259,358,04
,OTAY MESA,315,323,331,320,360,298,327,289,289,294,276,279,272,277,285,285,283,295,301,315,290,293,307,325,301,360,04
,PENDLETON,55,43,46,23,21,52,39,240,258,258,258,255,244,255,245,237,234,219,213,178,214,233,37,63,163,258,08
13 SIGTHETA,ALPINE,52,34,21,41,38,37,22,29,27,27,26,28,36,32,28,26,30,33,23,20,40,54,21,51,32,54,21
,CHULA VISTA,13,25,22,27,23,23,21,58,29,27,19,23,26,25,22,24,23,24,22,20,15,17,22,26,24,58,07
,DEL_MAR,53,36,23,43,21,28,35,30,22,22,20,23,20,19,21,18,17,24,30,33,22,28,25,36,27,53,00
,DOWNTOWN,14,12,21,14,16,19,30,44,22,21,17,20,24,24,20,26,20,20,21,19,20,16,18,15,21,44,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,20,19,24,22,31,32,60,34,36,54,29,26,24,23,23,27,24,32,33,31,35,28,23,32,30,60,06
,KEARNY MESA,16,10,10,10,16,18,29,51,25,28,17,18,21,19,19,20,20,16,9,7,6,5,8,24,18,51,07
,OTAY MESA,20,18,20,24,36,41,29,46,41,27,28,27,32,31,28,26,27,28,21,19,20,16,18,21,27,46,07
,PENDLETON,15,12,13,13,18,20,21,39,19,19,12,12,12,11,13,15,16,17,20,22,20,41,14,13,18,41,21
14 VWSP,ALPINE,.2,.4,.6,.6,.7,.5,.9,1.6,3.6,3.7,5.2,6.1,5.1,5.3,5.7,5.2,5.1,3.3,3.0,1.2,.3,.3,1.2,.3,2.5,6.1,11
,CHULA VISTA,.5,.5,.5,.5,1.2,2.0,2.4,1.0,4.2,5.4,8.4,7.5,5.9,6.3,6.9,5.7,5.7,4.4,3.5,1.7,1.9,1.7,1.4,1.3,3.4,8.4,10
,DEL_MAR,.8,1.5,2.2,.9,2.6,2.1,2.5,3.3,4.4,4.7,6.1,5.3,5.6,5.5,5.0,4.8,5.2,3.3,1.9,1.3,1.8,1.9,2.1,1.1,3.2,6.1,10
,DOWNTOWN,1.9,1.7,1.4,1.8,3.3,3.0,3.0,1.7,5.1,6.8,8.8,7.2,5.7,6.5,7.2,6.0,6.4,5.0,3.8,3.2,3.8,3.8,3.3,2.6,4.3,8.8,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.8,1.1,1.0,.6,.5,1.4,.9,2.0,2.9,2.3,4.9,5.9,5.9,7.1,6.7,5.3,5.7,4.1,2.6,1.6,1.4,1.9,1.9,.8,2.9,7.1,13
,KEARNY MESA,.2,1.5,2.4,2.8,3.4,4.5,3.4,1.8,4.8,5.6,10.3,8.8,7.5,8.0,8.3,7.1,7.4,6.4,5.6,4.0,4.1,4.7,3.5,1.0,4.9,10.3,10
,OTAY MESA,1.7,1.7,1.1,1.0,.7,.9,1.9,1.5,3.1,5.1,6.2,6.7,5.1,5.6,6.5,5.8,5.7,4.5,5.0,4.2,2.8,3.1,2.9,3.0,3.6,6.7,11
,PENDLETON,3.6,4.0,3.6,3.4,2.8,2.7,3.4,3.1,5.0,4.9,8.0,8.3,8.9,9.3,8.4,7.7,7.1,5.3,3.7,2.5,2.2,.7,1.3,2.8,4.7,9.3,13
15 SWSP,ALPINE,.5,.5,.7,.7,.8,.9,1.0,2.0,4.1,4.2,5.7,6.8,6.1,6.0,6.5,5.7,5.9,3.9,3.2,1.3,.4,.5,1.3,.6,2.9,6.8,11
,CHULA VISTA,.6,.5,.5,.5,1.3,2.2,2.6,1.9,4.7,6.0,8.8,8.2,6.4,6.9,7.4,6.2,6.2,4.7,3.7,1.9,2.0,1.8,1.5,1.5,3.7,8.8,10
,DEL_MAR,1.2,2.0,2.4,1.2,2.8,2.4,3.0,3.8,4.7,4.9,6.5,5.8,6.0,5.8,5.3,5.0,5.4,3.6,2.1,1.5,2.0,2.1,2.3,1.4,3.5,6.5,10
,DOWNTOWN,2.0,1.7,1.4,1.9,3.5,3.6,3.4,3.1,5.5,7.2,9.1,7.7,6.1,7.6,7.7,6.9,6.8,5.4,4.3,3.4,4.0,4.0,3.7,2.7,4.7,9.1,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.8,1.3,1.2,.8,.6,1.6,1.5,2.3,3.4,3.2,5.5,6.4,6.4,7.6,7.2,5.9,6.1,4.6,3.0,1.9,1.7,2.1,2.1,1.0,3.3,7.6,13
,KEARNY MESA,.2,1.5,2.4,2.8,3.6,4.8,3.9,3.1,5.3,6.3,10.7,9.2,8.0,8.5,8.8,7.6,7.9,6.8,5.7,4.1,4.2,4.8,3.6,1.1,5.2,10.7,10
,OTAY MESA,1.9,1.8,1.2,1.1,1.0,1.1,2.1,2.1,3.8,5.6,7.0,7.4,5.8,6.6,7.2,6.4,6.3,4.9,5.4,4.4,2.9,3.2,3.1,3.3,4.0,7.4,11
,PENDLETON,3.7,4.1,3.7,3.5,2.9,3.0,3.6,3.5,5.4,5.1,8.2,8.5,9.1,9.4,8.6,8.0,7.4,5.5,3.9,2.7,2.4,.9,1.5,2.8,4.9,9.4,13
16 AMBTEMP,ALPINE,64.6,66.7,68.5,66.5,64.9,65.1,69.6,73.8,75.3,75.2,78.8,79.2,80.1,80.9,79.9,77.9,75.8,73.7,69.4,65.8,64.7,63.4,63.6,63.7,71.1,80.9,13
,CHULA VISTA,61.8,61.0,60.0,59.1,58.5,59.2,60.3,63.9,67.6,69.9,69.6,69.6,69.8,70.9,70.2,69.4,68.2,67.5,65.9,65.1,64.5,64.1,64.1,64.3,65.2,70.9,13
,DOWNTOWN,63.3,62.8,62.4,61.9,61.3,61.4,62.2,65.1,68.1,69.9,69.8,69.5,70.9,71.5,70.9,70.5,69.1,68.3,67.3,66.5,66.0,65.5,65.2,64.6,66.4,71.5,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,60.2,59.3,58.4,57.6,56.4,56.6,58.1,63.6,70.3,75.2,79.2,78.4,79.4,79.1,77.8,77.0,75.5,72.4,70.2,67.6,66.2,64.3,62.6,61.6,67.8,79.4,12
,KEARNY MESA,59.5,58.9,58.7,57.2,59.4,59.7,60.6,64.5,70.2,73.5,74.5,73.3,75.0,76.0,75.6,74.9,74.0,71.2,67.8,64.5,63.1,62.0,61.8,60.7,66.5,76.0,13
,OTAY MESA,60.6,60.2,59.6,59.2,59.2,59.6,61.1,64.6,69.6,72.2,74.1,73.2,73.8,75.3,75.2,73.8,71.7,69.8,66.7,64.3,63.5,62.5,61.9,61.6,66.4,75.3,13
,PENDLETON,61.4,61.1,61.2,61.0,61.6,61.5,62.5,64.5,65.6,66.1,67.3,67.8,67.9,68.0,69.0,69.2,68.7,67.7,66.2,65.0,64.9,64.7,64.0,62.5,65.0,69.2,15
17 RELHUM,ALPINE,55,39,27,41,42,42,32,27,29,40,34,39,41,40,41,45,47,50,61,69,72,74,72,71,47,74,21
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,90,91,93,94,95,98,97,84,68,62,60,62,58,55,56,56,61,66,73,82,85,88,92,92,77,98,05
18 BARPRESS,KEARNY MESA,745,744,744,744,744,744,745,745,745,745,745,745,745,745,744,744,744,744,744,745,745,745,745,745,745,745,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-2,0,31,104,479,714,866,975,1028,1016,949,824,649,439,225,42,-3,-3,-3,-3,-3,346,1028,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
