Current Date:,5/22/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/21/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.034,.035,.037,,.039,.041,.044,.046,.048,.049,.048,.047,.046,.044,.042,.04,.038,.037,.036,.035,.035,.035,.034,.035,0.04,0.049,09
,CHULA VISTA,.028,,,,,.03,.034,.035,.036,.035,.035,.034,.033,.033,.033,.033,.033,.033,.033,.033,.033,.033,.033,.032,0.033,0.036,08
,DEL_MAR,.033,.033,.033,.034,.035,.037,.038,.04,.04,.04,.04,.04,.039,.039,.039,.039,.039,.038,.038,.038,.038,.037,.037,.037,0.037,0.04,07
,DOWNTOWN,.035,.036,.036,.036,.036,,,,,,,.04,.04,.04,.04,.04,.04,.04,.04,.04,.039,.039,.038,.037,0.038,0.04,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.032,.032,.033,.033,.035,.037,.039,.04,.041,.041,.041,.041,.04,.039,.038,.037,.036,.036,.036,.036,.035,.034,.034,.033,0.036,0.041,08
,KEARNY MESA,.021,.023,.025,.028,.03,.034,.038,.04,.041,.041,.041,.04,.04,.039,.038,.037,.036,.036,.035,.035,.035,.035,.035,.035,0.034,0.041,08
,OTAY MESA,.018,,,,,,,.03,.03,.029,.029,.028,.027,.026,.026,.025,.025,.025,.026,.026,.025,.025,.024,.023,0.025,0.03,07
,PENDLETON,.023,.023,.026,.028,.029,.032,.036,.038,.038,.038,.038,.038,.038,.038,.038,.038,.037,.035,.035,.034,.032,.029,.026,.025,0.033,0.038,07
