Current Date:,5/2/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/1/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.059,.059,.059,.059,.06,.06,.061,.062,.063,.063,.064,.066,.066,.068,.068,.07,.072,.073,.075,.076,.077,.077,.076,.073,0.066,0.077,20
,CHULA VISTA,.031,.033,.037,.04,.042,.045,.051,.055,.055,.056,.058,.058,.057,.057,.056,.054,.052,.049,.045,.042,.041,.039,.034,.031,0.046,0.058,10
,DEL_MAR,.044,.046,.048,.051,.053,.056,.059,.062,.064,.065,.067,.067,.067,.067,.067,.067,.066,.063,.062,.06,.058,.056,.054,.049,0.059,0.067,10
,DOWNTOWN,.019,.029,.038,.041,.044,.052,.059,.061,.062,.062,.064,.065,.065,.064,.064,.062,.058,.052,.049,.045,,,,,0.052,0.065,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.045,.051,.057,.058,.058,.06,.061,.062,.064,.066,.067,.069,.069,.065,.062,.059,.054,.048,.044,.04,.031,.026,.021,.016,0.052,0.069,11
,KEARNY MESA,.045,.047,.049,.05,.052,.056,.06,.063,.064,.065,.067,.067,.067,.067,.066,.064,.062,.06,.059,.057,.053,.048,.042,.04,0.057,0.067,10
,OTAY MESA,.022,.027,.031,.034,.036,.042,.044,.043,.044,.044,.045,.044,.045,.043,.045,.044,.042,.04,.039,.037,.036,.034,.029,.025,0.038,0.045,10
,PENDLETON,.035,.039,.044,.047,.048,.051,.054,.058,.061,.063,.064,.065,.066,.066,.066,.062,.058,.054,.051,.048,.043,.039,.035,.033,0.052,0.066,12
