Current Date:,5/4/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/3/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.074,.073,.072,.071,.073,.074,.077,.079,.081,.081,.081,.08,.077,.074,.071,.068,.066,.065,.063,.063,.063,.063,.063,.063,0.071,0.081,08
,CHULA VISTA,.025,.028,.03,.034,.038,.042,.046,.05,.053,.055,.053,.05,.047,.043,.041,.038,.036,.033,.031,.03,.03,.028,.025,.023,0.037,0.055,09
,DEL_MAR,.044,.045,.048,.053,.056,.061,.066,.071,.075,.078,.076,.072,.068,.063,.059,.054,.048,.043,.041,.04,.039,.038,.036,.035,0.054,0.078,09
,DOWNTOWN,.009,.015,.024,.031,.038,.047,.054,.061,.066,.067,.067,.065,.061,.057,.056,.054,.054,.054,.054,.054,.054,.054,.052,.049,0.049,0.067,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.022,.027,.036,.043,.048,.057,.066,.074,.079,.079,.078,.075,.072,.067,.063,.058,.051,.046,.043,.04,.033,.028,.023,.021,0.051,0.079,08
,KEARNY MESA,.041,.044,.048,.051,.055,.061,.067,.071,.074,.075,.074,.071,.067,.061,.056,.05,.043,.038,.034,.031,.027,.024,.022,.022,0.05,0.075,09
,OTAY MESA,.017,.021,.026,.031,.034,.039,.043,.047,.052,.054,.053,.05,.046,.042,.037,.034,.03,.026,.022,.02,.018,.017,.015,.013,0.032,0.054,09
,PENDLETON,.038,.038,.042,.044,.048,.053,.058,.063,.068,.072,.074,.075,.074,.073,.07,.066,.06,.055,.052,.05,.044,.035,.03,.027,0.054,0.075,11
