Current Date:,5/8/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/7/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.038,.038,.039,.04,.041,.042,.044,.045,.046,.046,.046,.046,.045,.044,.044,.043,.042,.041,.041,.041,.04,.04,.04,.041,0.042,0.046,08
,CHULA VISTA,.025,.025,.025,.024,.026,.028,.032,.034,.035,.035,.035,.035,.035,.035,.036,.036,.036,.037,.037,.037,.038,.038,.038,.038,0.033,0.038,20
,DEL_MAR,.029,.03,.031,.032,.034,.036,.038,.04,.041,.042,.042,.042,.043,.043,.043,.043,.044,.044,.045,.045,.045,.046,.046,.047,0.04,0.047,23
,DOWNTOWN,.028,.027,.03,.031,.033,.035,.041,.042,.042,.043,.043,.044,.044,.044,.045,.045,.046,.046,.046,.046,.047,.047,.047,.047,0.041,0.047,20
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.036,.036,.036,.037,.038,.039,.042,.043,.043,.044,.044,.045,.044,.044,.044,.043,.043,.043,.043,.043,.043,.043,.043,,0.041,0.045,11
,KEARNY MESA,.021,.022,.025,.027,.029,.033,.037,.039,.04,.041,.041,.041,.041,.041,.041,.041,.041,.042,.042,.042,.042,.042,.042,.042,0.037,0.042,17
,OTAY MESA,.022,.021,.02,.02,.02,.021,.024,.026,.028,.028,.027,.027,.027,.027,.027,.028,.028,.029,.03,.031,.031,.032,.031,.03,0.026,0.032,21
,PENDLETON,.029,.029,.029,.031,.032,.034,.036,.038,.04,.041,.042,.043,.043,.044,.045,.045,.044,.044,.043,.043,.042,.041,.041,.041,0.039,0.045,14
