Current Date:,5/12/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.042,.042,.044,.046,.047,.048,.051,.053,.054,.056,.057,.057,.057,.055,.054,.053,.052,.051,.05,.05,.05,.051,.05,.05,0.05,0.057,10
,CHULA VISTA,.03,.03,.031,.032,.033,.035,.038,.041,.043,.044,.044,.044,.044,.043,.039,.035,.03,.026,.024,.022,.02,.019,.019,.02,0.032,0.044,09
,DEL_MAR,.039,.039,.039,.04,.042,.044,.047,.05,.051,.052,.052,.051,.051,.049,.047,.043,.04,.038,.036,.035,.033,.032,.031,.03,0.042,0.052,09
,DOWNTOWN,.04,.039,.04,.042,.043,.045,.048,.051,.053,.053,.054,.053,.052,.051,.046,.04,.033,.027,.023,.019,.012,.007,.004,.004,0.036,0.054,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.035,.035,.035,.038,.039,.043,.047,.05,.052,.053,.054,.054,.051,.047,.043,.039,.034,.029,.026,.022,.019,.017,.013,.01,0.036,0.054,10
,KEARNY MESA,.038,.038,.039,.041,.042,.045,.048,.05,.052,.052,.053,.052,.051,.048,.045,.041,.037,.035,.033,.03,.029,.029,.029,.027,0.041,0.053,10
,OTAY MESA,.028,.028,.029,.03,.032,.033,.035,.036,.037,.038,.039,.038,.037,.035,.032,.03,.026,.021,.018,.015,.013,.01,.008,.007,0.027,0.039,10
,PENDLETON,.033,.033,.034,.036,.038,.041,.044,.048,.049,.05,,,,,,,.04,.038,.038,.033,.031,.029,.025,.025,0.036,0.05,09
