Current Date:,5/25/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/24/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.039,.038,.039,.04,.041,.043,.045,.047,.049,.05,.051,.05,.048,.045,.041,.038,.035,.032,.029,.028,.027,.027,.026,.026,0.038,0.051,10
,CHULA VISTA,.034,.034,.034,.034,.034,.034,.033,.033,.032,.03,.029,.028,.027,.026,.026,.025,.026,.026,.026,.026,.026,.027,.027,.027,0.029,0.034,00
,DEL_MAR,.045,.045,.045,.045,.044,.043,.042,.041,.039,.037,.036,.034,.032,.031,.031,.03,.029,.029,.029,.029,.029,.029,.029,.029,0.035,0.045,00
,DOWNTOWN,.043,.043,.043,.043,.042,.042,.041,.04,.038,.037,.035,.033,.032,.032,.031,.031,.03,.03,.03,.03,.03,.03,.03,.03,0.035,0.043,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.038,.037,.038,.039,.039,.04,.041,.042,.043,.042,.041,.04,.038,.036,.034,.032,.03,.029,.028,.027,.027,.026,.025,.024,0.034,0.043,08
,KEARNY MESA,.04,.04,.04,.04,.04,.04,.04,.04,.039,.039,.038,.037,.035,.034,.033,.032,.031,.03,.03,.029,.029,.029,.028,.028,0.035,0.04,00
,OTAY MESA,.027,.026,.024,.023,.024,.024,.024,.025,.025,.025,.025,.024,.023,.021,.021,.02,.019,.019,.019,.019,.019,.02,.02,.019,0.022,0.027,00
,PENDLETON,.044,.044,.044,.044,.044,.044,.043,.042,.04,.039,.037,.036,.034,.033,.032,.031,.031,.03,.03,.03,.029,.029,.029,.029,0.036,0.044,00
