Current Date:,5/16/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/15/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.051,.051,.051,.051,.051,.051,.052,.055,.057,.059,.061,.062,.063,.064,.064,.063,.062,.062,.061,.061,.061,.062,.062,.063,0.058,0.064,13
,CHULA VISTA,.021,.023,.025,.027,.031,.034,.04,.046,.05,.051,.053,.053,.051,.049,.045,.039,.033,.028,.025,.024,.022,.019,.016,.015,0.034,0.053,10
,DEL_MAR,.032,.031,.032,.035,.04,.045,.053,.063,.072,.08,.086,.087,.085,.083,.079,.073,.067,.06,.053,.048,.045,.041,.036,.032,0.056,0.087,11
,DOWNTOWN,.005,.007,.013,.019,.025,.032,.04,.047,.054,.062,.066,.065,.063,.059,.055,.052,.045,.039,.035,.032,.025,.02,.015,.009,0.036,0.066,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.007,.012,.016,.021,.027,.035,.043,.049,.055,.057,.058,.057,.058,.057,,,,,,,,,.006,.006,0.035,0.058,10
,KEARNY MESA,.031,.033,.035,.038,.041,.046,.051,.056,.059,.061,.063,.064,.063,.058,.053,.049,.046,.042,.039,.035,.033,.031,.028,.027,0.045,0.064,11
,OTAY MESA,.014,.014,.013,.014,.018,.023,.029,.035,.039,.04,.041,.041,.038,.032,.028,.023,.017,.014,.012,.013,.016,.018,.017,.017,0.023,0.041,10
,PENDLETON,.032,.033,.035,.039,.042,.05,.06,.068,.073,.076,.078,.079,.079,.075,.068,.061,.054,.048,.046,.041,.033,.026,.021,.019,0.051,0.079,11
