Current Date:,5/17/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/16/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.062,.062,.063,.065,.067,.068,.07,.071,.072,.072,.071,.07,.068,.066,.064,.063,.062,.062,.062,.063,.063,.064,.064,.065,0.065,0.072,08
,CHULA VISTA,.016,,,,,,,,,,,,,.042,.04,.039,.035,.032,.028,.025,.023,.022,.021,.02,0.028,0.042,13
,DEL_MAR,.029,.028,.03,.034,.039,.047,.055,.062,.068,.072,.073,.071,.066,.06,.053,.047,.043,.039,.036,.035,.034,.032,.031,.03,0.046,0.073,10
,DOWNTOWN,.009,.008,.012,.018,.029,.039,.048,.056,.063,.066,.068,.066,.06,.055,.05,.046,.043,.041,.039,.038,.038,.038,.038,.039,0.041,0.068,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.009,.018,.026,.033,.041,.049,.057,.065,.069,.07,.07,.068,.065,.061,.055,.049,.044,.039,.034,.03,.026,.023,.022,.021,0.043,0.07,09
,KEARNY MESA,.027,.028,.031,.035,.039,.045,.054,.06,.063,.066,.068,.066,.061,.056,.049,.041,.034,.028,.021,.017,.015,.012,.012,.015,0.039,0.068,10
,OTAY MESA,.018,.019,.021,.019,.017,,,,,,,.043,.039,.036,.032,.027,.023,.019,.015,.012,.01,.008,.007,.006,0.02,0.043,11
,PENDLETON,.02,.025,.03,.036,.043,.052,.06,.068,.073,.073,.072,.068,.063,.058,.053,.047,.042,.037,.033,.032,.03,.026,.021,.019,0.045,0.073,08
