Current Date:,5/6/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/5/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.034,.034,.037,.04,.043,.045,.046,.048,.05,.051,.05,.048,.046,.043,.042,.041,.04,.04,.041,.041,.041,.042,.041,.041,0.042,0.051,09
,CHULA VISTA,.022,.026,.029,.032,.032,.033,.034,.034,.034,.033,.033,.032,.033,.033,.033,.034,.034,.034,.035,.035,.035,.034,.034,.034,0.032,0.035,18
,DEL_MAR,.036,.037,.038,.04,.041,.041,.042,.042,.042,.042,.041,.04,.04,.04,.04,.04,.041,.041,.042,.042,.042,.042,.042,.042,0.04,0.042,06
,DOWNTOWN,.044,,,,,,,,,.038,.038,.039,.039,.04,.041,.042,.043,.044,.044,.044,.044,.043,.042,.041,0.041,0.044,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.022,.024,.027,.03,.033,.037,.041,.044,.046,.047,.047,.046,.044,.043,.042,.042,.042,.043,.043,.043,.042,.041,.04,.039,0.039,0.047,09
,KEARNY MESA,.024,.027,.032,.033,.033,.038,.039,.04,.04,.04,.039,.039,.039,.039,.039,.039,.04,.041,.041,.041,.04,.039,.038,.038,0.037,0.041,17
,OTAY MESA,.019,.019,.019,.022,.024,.026,.028,.029,.029,.029,.028,.027,.027,.026,.026,.026,.027,.028,.028,.029,.029,.029,.028,.027,0.026,0.029,07
,PENDLETON,.03,.03,.032,.033,.034,.036,.039,.04,.04,.04,.04,.04,.039,.04,.04,.041,.042,.042,.042,.042,.041,.04,.04,.039,0.038,0.042,16
