Current Date:,5/26/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/25/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.027,.029,.031,.035,.038,.041,.046,.051,.054,.057,.058,.058,.056,.052,.047,.042,.039,.037,.036,.036,.036,.037,.041,.042,0.042,0.058,10
,CHULA VISTA,.027,.027,.027,.028,.029,.03,.031,.032,.033,.034,.034,.034,.034,.033,.033,.032,.03,.028,.025,.022,.02,.018,.017,.017,0.028,0.034,09
,DEL_MAR,.029,.029,.03,.032,.033,.035,.037,.038,.039,.04,.041,.041,.042,.042,.042,.041,.04,.039,.037,.035,.035,.034,.034,.034,0.036,0.042,12
,DOWNTOWN,.03,.031,.032,.034,.035,.037,.038,.039,.04,.04,.041,.04,.039,.039,.039,.039,.04,.04,.04,.04,.038,.036,.035,.033,0.037,0.041,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.025,.026,.028,.031,.033,.035,.038,.041,.043,.045,.045,.045,.044,.043,.042,.04,.038,.035,.034,.033,.032,.03,.029,.028,0.035,0.045,09
,KEARNY MESA,.029,.03,.031,.032,.034,.036,.038,.04,.042,.043,.043,.043,.042,.041,.039,.036,.033,.03,.029,.027,.025,.025,.025,.027,0.034,0.043,09
,OTAY MESA,.02,.02,.021,.023,.025,.026,.028,.031,.032,.032,.032,.031,.03,.028,.026,.025,.024,.023,.021,.021,.02,.02,.02,.02,0.024,0.032,08
,PENDLETON,.029,.03,.031,.031,.032,.034,.036,.038,.04,.042,.044,.045,.045,.045,.045,.045,.044,.043,.042,.042,.041,.04,.039,.038,0.039,0.045,11
