Current Date:,5/5/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/4/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.061,.061,.061,.062,.063,.065,.067,.069,.07,.069,.068,.066,.062,.058,.052,.046,.044,.041,.038,.036,.035,.034,.035,.036,0.054,0.07,08
,CHULA VISTA,.021,.024,.027,.031,.032,.034,.037,.04,.042,.041,.039,.038,.037,.036,.035,.034,.032,.029,.026,.024,.022,.02,.019,.019,0.03,0.042,08
,DEL_MAR,.036,.039,.042,.044,.044,.046,.047,.049,.05,.049,.048,.047,.047,.048,.048,.047,.046,.045,.043,.041,.04,.038,.036,.036,0.044,0.05,08
,DOWNTOWN,.046,.046,.047,.048,.049,.05,.051,.052,.053,.052,.05,.05,.048,.047,.046,.046,.045,.045,.045,.044,.044,.044,.044,.044,0.047,0.053,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.024,.028,.034,.039,.045,.051,.057,.061,.063,.063,.062,.058,.055,.052,.049,.047,.044,.04,.037,.036,.034,.03,.026,.023,0.044,0.063,08
,KEARNY MESA,.023,.027,.031,.035,.04,.045,.049,.052,.055,.056,.055,.053,.05,.047,.045,.042,.039,.034,.031,.029,.028,.023,.021,.022,0.038,0.056,09
,OTAY MESA,.013,.015,.018,.023,.028,.032,.036,.04,.042,.042,.041,.038,.035,.032,.029,.028,.026,.025,.025,.023,.022,.021,.02,.019,0.028,0.042,08
,PENDLETON,.028,.03,.033,.035,.037,.04,.043,.045,.046,.045,.044,.044,.044,.045,.046,.046,.046,.046,.045,.045,.044,.039,.035,.031,0.04,0.046,08
