Current Date:,5/23/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/22/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,,,,,,.039,.04,.041,.04,.04,.039,.038,.038,.037,.037,.037,.037,.036,.036,.036,.036,.036,.035,.036,0.037,0.041,07
,CHULA VISTA,.032,.032,.031,.031,.031,.031,.031,.031,.031,.032,.032,.032,.032,.033,.033,.033,.033,.033,.034,.034,.034,.034,.034,.034,0.032,0.034,18
,DEL_MAR,.036,.036,.035,.035,.035,.035,.035,.036,.037,.038,.039,.039,.039,.04,.04,.04,.04,.041,.041,.041,.041,.041,.041,.04,0.038,0.041,17
,DOWNTOWN,.036,.035,.035,.035,.035,.035,.035,.036,.036,.037,.037,.038,.038,.039,.039,.04,.04,.04,.041,.041,.041,.041,.042,.042,0.038,0.042,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.033,.032,.032,.032,.033,.033,.034,.034,.034,.035,.035,.036,.036,.036,.036,.037,.037,.037,.037,.037,.038,.038,.038,.037,0.035,0.038,20
,KEARNY MESA,.034,.034,.034,.034,.034,.033,.034,.035,.035,.036,.037,.037,.037,.037,.037,.037,.038,.038,.038,.038,.038,.037,.037,.036,0.036,0.038,16
,OTAY MESA,.021,.02,.02,.019,.019,.02,.02,.021,.021,.022,.022,.022,.022,.022,.022,.022,.023,.024,.024,.025,.025,.025,.025,.024,0.022,0.025,19
,PENDLETON,.026,.028,.028,.029,.03,.032,.034,.035,.035,.036,.036,.037,.037,.038,.038,.039,.039,.04,.04,.04,.041,.041,.041,.041,0.035,0.041,20
