Current Date:,5/7/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/6/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,,,,,,.044,.046,.048,.048,.048,.048,.047,.047,.046,.045,.044,.043,.042,.041,.04,.039,.038,.037,.037,0.043,0.048,07
,CHULA VISTA,.034,.034,.035,.036,.036,.037,.038,.039,.039,.039,.039,.039,.038,.038,.037,.037,.036,.036,.035,.034,.034,.031,.028,.025,0.035,0.039,07
,DEL_MAR,.042,.042,.042,.042,.042,.043,.043,.043,.044,.044,.044,.045,.045,.045,.045,.044,.043,.041,.039,.037,.036,.033,.031,.029,0.041,0.045,11
,DOWNTOWN,.041,.041,.042,.042,.043,.044,.045,.046,.046,.046,.046,.046,.046,.046,.046,.045,.045,.045,.042,.042,.041,.036,.029,.028,0.042,0.046,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.039,.038,.039,.04,.041,.041,.043,.044,.044,.044,.044,.044,.044,.044,.043,.043,.042,.041,.041,.04,.039,.038,.037,.036,0.041,0.044,07
,KEARNY MESA,.037,.037,.038,.038,.039,.04,.041,.042,.043,.043,.044,.044,.043,.043,.041,.039,.037,.035,.032,.031,.029,.025,.021,.02,0.036,0.044,10
,OTAY MESA,.027,.026,.026,.026,.027,.028,.029,.031,.031,.032,.032,.031,.031,.03,.03,.03,.03,.029,.029,.029,.028,.027,.025,.023,0.028,0.032,09
,PENDLETON,.038,.038,.038,.039,.039,.039,.04,.041,.041,.042,.042,.043,.043,.043,.043,.043,.042,.041,.04,.039,.039,.035,.032,.029,0.039,0.043,11
