Current Date:,5/30/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/29/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.019,.021,.025,.03,.033,.037,.042,.049,.053,.056,.058,.057,.054,.05,.044,.037,.033,.031,.031,.033,.033,.034,.039,.045,0.039,0.058,10
,CHULA VISTA,.022,.023,.024,.025,.026,.027,.028,.03,.032,.032,.033,.033,.033,.033,.033,.032,.029,.027,.025,.021,.019,.017,.013,.011,0.026,0.033,10
,DEL_MAR,.029,.029,.03,.03,.031,.032,.034,.036,.037,.038,.038,.039,.039,.04,.04,.04,.039,.039,.039,.038,.037,.036,.034,.033,0.035,0.04,13
,DOWNTOWN,.029,.029,.029,.031,.032,.033,.034,.036,.037,.038,.039,.039,.038,.039,.038,.038,.038,.037,.036,.036,.033,.031,.029,.028,0.034,0.039,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.027,.026,.028,.03,.032,.034,.036,.039,.041,.042,.042,.041,.039,.038,.036,.034,.032,.03,.029,.029,.024,.019,.016,.013,0.031,0.042,09
,KEARNY MESA,.026,.026,.027,.029,.031,.033,.036,.038,.04,.041,.042,.041,.039,.038,.036,.034,.032,.03,.029,.027,.024,.022,.021,.021,0.031,0.042,10
,OTAY MESA,.013,.013,.014,,,,,,,,,,,.024,.024,.024,.023,.023,.022,.021,.021,.021,.018,.016,0.019,0.024,13
,PENDLETON,.03,.028,.028,.029,.03,.03,.031,.032,.033,.035,.036,.037,.038,.038,.037,.035,.033,.031,.029,.027,.024,.02,.019,.019,0.03,0.038,12
