Current Date:,5/21/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/20/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.033,.033,.035,.036,.037,.038,.04,.041,.041,.042,.042,.041,.04,.04,.039,.038,.038,.037,.036,.036,.036,.036,.035,.034,0.037,0.042,09
,CHULA VISTA,.028,.028,.028,,,,,,,,,,,,.033,.033,.033,.033,.033,.033,.033,.033,.029,.028,0.031,0.033,14
,DEL_MAR,.036,.036,.036,.036,.035,.035,.035,.035,.035,.036,.036,.037,.038,.038,.038,.038,.038,.038,.038,.038,.037,.036,.035,.033,0.036,0.038,12
,DOWNTOWN,.035,.035,.035,.035,.036,.036,.036,.036,.036,.036,.037,.037,.037,.038,.038,.038,.038,.038,.037,.038,.038,.037,.036,.035,0.036,0.038,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.029,,,.029,.03,.032,.034,.036,.038,.038,.037,.037,.037,.036,.036,.035,.035,.034,.034,.034,.034,.033,.032,.032,0.034,0.038,08
,KEARNY MESA,.029,.029,.03,.031,.031,.032,.034,.035,.036,.036,.036,.036,.036,.036,.036,.035,.034,.033,.031,.031,.03,.024,.021,.02,0.031,0.036,08
,OTAY MESA,.02,.019,.019,.019,.02,.021,.022,.023,.024,.025,.024,.024,.024,.024,.023,.023,.023,.023,.024,.024,.024,.022,.019,.019,0.022,0.025,09
,PENDLETON,.034,.034,.034,.034,.034,.034,.034,.034,.035,.035,.036,.036,.036,.036,.037,.036,.036,.036,.034,.033,.032,.029,.025,.023,0.033,0.037,14
