Current Date:,5/12/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
5/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.045,.040,.042,C,C,.037,.041,.047,.048,.050,.053,.055,.057,.058,.058,.060,.061,.059,.055,.048,.046,.051,.050,.052,.050,.061,16
,CHULA VISTA,.036,.035,.032,C,.025,.023,.027,.034,.038,.039,.042,.041,.043,.045,.049,.049,.045,.045,.041,.039,.031,.020,.012,.013,.034,.049,14
,DEL_MAR,.044,.044,.041,.037,.033,.033,.037,.043,.044,.047,.049,.051,.051,.055,.060,.054,.050,.048,.046,.046,.040,.034,.027,.032,.043,.060,14
,DOWNTOWN,.048,.045,C,C,.039,.026,.037,.045,.047,.049,.051,.052,.053,.057,.059,.057,.051,.052,.049,.045,.038,.023,.005,.003,.042,.059,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.045,.044,C,C,.023,.022,.033,.044,.045,.048,.051,.053,.053,.055,.057,.058,.056,.052,.048,.033,.019,.023,.027,.018,.041,.058,15
,KEARNY MESA,.044,.043,C,C,.030,.028,.041,.044,.047,.048,.050,.051,.052,.055,.057,.057,.053,.050,.046,.041,.029,.028,.029,.027,.043,.057,14
,OTAY MESA,.032,.031,.028,.028,.026,.024,.027,.032,.034,.036,.039,.038,.037,.037,.039,.042,.041,.039,.035,.030,.020,.017,.017,.009,.030,.042,15
,PENDLETON,.043,.040,C,C,.027,.024,.030,.039,.043,.046,.049,.049,.048,.054,.056,<,,,.068,.044,.039,.031,.031,.030,.041,.068,18
02 NOX,ALPINE,.003,.003,.003,C,C,.002,.003,.002,.002,.002,.002,.002,.002,.002,.002,.002,.002,.003,.003,.005,.006,.003,.002,.001,.003,.006,20
,CHULA VISTA,.002,.003,.004,C,.007,.008,.007,.004,.004,.005,.004,.003,.003,.004,.004,.005,.005,.003,.005,.005,.010,.016,.025,.021,.007,.025,22
,DOWNTOWN,.001,.003,C,C,.005,.014,.008,.004,.005,.004,.005,.005,.004,.003,.004,.004,.005,.003,.003,.004,.009,.021,.042,.045,.009,.045,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.001,.001,C,C,.006,.008,.004,.001,.003,.001,.002,.002,.003,.003,.003,.003,.003,.003,.005,.015,.023,.017,.012,.015,.006,.023,20
,KEARNY MESA,.001,.001,C,C,.006,.008,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.001,.003,.011,.012,.013,.014,.004,.014,23
,OTAY MESA,.009,.006,.009,.010,.011,.010,.011,.007,.009,.010,.010,.011,.010,.010,.013,.014,.015,.014,.014,.015,.029,.029,.019,.032,.014,.032,23
,PENDLETON,.002,.003,C,C,.004,.005,.004,.003,.002,.001,.001,.001,.001,.001,.001,<,,,.037,.001,.004,.014,.009,.009,.005,.037,18
03 NO2,ALPINE,.003,.003,.003,C,C,.002,.003,.002,.002,.002,.002,.002,.002,.002,.002,.002,.002,.002,.003,.005,.006,.003,.002,.001,.003,.006,20
,CHULA VISTA,.002,.003,.004,C,.007,.008,.006,.003,.003,.004,.003,.002,.003,.003,.004,.005,.004,.003,.005,.004,.009,.016,.024,.020,.006,.024,22
,DOWNTOWN,.001,.003,C,C,.005,.012,.006,.003,.004,.003,.003,.004,.003,.002,.003,.003,.004,.002,.003,.004,.009,.020,.034,.034,.008,.034,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.001,.002,C,C,.006,.007,.004,.002,.002,.001,.002,.002,.003,.003,.003,.003,.003,.003,.005,.015,.023,.017,.012,.016,.006,.023,20
,KEARNY MESA,.001,.001,C,C,.006,.008,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.003,.012,.012,.014,.014,.004,.014,22
,OTAY MESA,.007,.005,.008,.008,.010,.009,.008,.004,.005,.006,.006,.007,.006,.006,.008,.009,.010,.010,.011,.012,.021,.023,.017,.027,.010,.027,23
,PENDLETON,.002,.003,C,C,.004,.005,.003,.002,.001,.001,.001,.001,.001,.001,.001,<,,,.001,.001,.004,.013,.009,.009,.003,.013,21
04 NO,ALPINE,.000,.000,.000,C,C,.000,.001,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.001,06
,CHULA VISTA,.000,.000,.000,C,.000,.001,.001,.001,.001,.001,.001,.000,.001,.001,.001,.001,.001,.000,.000,.000,.001,.000,.000,.000,.001,.001,05
,DOWNTOWN,.000,.000,C,C,.000,.001,.002,.001,.001,.001,.002,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.001,.008,.010,.002,.010,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
,KEARNY MESA,.000,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
,OTAY MESA,.002,.002,.002,.002,.002,.002,.004,.003,.004,.004,.004,.005,.005,.005,.005,.005,.005,.004,.003,.004,.009,.006,.002,.005,.004,.009,20
,PENDLETON,.000,.000,C,C,.000,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,<,,,.037,.000,.000,.000,.000,.001,.002,.037,18
06 CO,DOWNTOWN,.2,.2,C,C,.3,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.2,.2,.3,.3,.5,.7,.8,.3,.8,23
,ESCONDIDO,.3,.3,C,C,.3,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,.6,.5,.4,.4,.3,.6,20
10 INTMP,ALPINE,26,26,26,26,26,26,26,26,26,26,25,25,25,25,25,25,24,24,25,25,25,25,26,26,25,26,00
,CHULA VISTA,25,25,24,25,25,24,25,24,24,25,25,24,25,25,25,25,25,25,24,24,25,25,24,24,25,25,00
,DEL_MAR,23,23,22,23,23,23,23,23,24,25,26,26,26,26,26,26,26,26,25,25,25,25,24,24,25,26,10
,DOWNTOWN,24,24,24,24,24,24,24,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,25,26,26,25,26,25,26,25,25,25,25,25,24,24,24,24,24,25,25,25,25,25,25,25,26,02
,KEARNY MESA,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,22,22,22,22,22,23,23,00
,OTAY MESA,23,22,23,24,23,22,23,23,22,22,22,22,22,21,22,22,22,22,22,21,22,23,22,23,22,24,03
,PENDLETON,27,26,26,26,27,27,26,26,25,25,25,25,25,25,25,<,,,25,26,26,25,26,26,26,27,00
11 PM25,ALPINE,16.5,11.6,12.3,12.3,10.3,11.1,15.5,20.0,16.7,15.7,14.0,19.0,20.2,17.2,12.3,11.6,10.9,12.1,11.3,9.3,9.1,8.6,9.3,8.3,13.1,20.2,12
,DOWNTOWN,13.0,11.0,13.0,12.5,12.0,12.7,13.2,16.7,15.7,18.9,12.0,10.3,18.5,15.7,13.5,12.7,9.0,6.6,7.8,7.3,9.3,10.0,8.0,9.7,12.0,18.9,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,12.8,10.6,9.2,9.2,7.8,10.6,12.3,10.6,10.2,8.7,9.9,12.8,14.5,13.5,9.9,6.3,5.8,5.3,5.8,7.0,9.7,9.9,8.0,8.0,9.5,14.5,12
,PENDLETON,12.4,13.7,19.1,15.6,15.6,10.7,10.7,16.4,18.3,9.7,21.3,15.9,13.2,15.9,13.9,<,,,<,8.3,8.1,10.0,9.8,9.0,13.3,21.3,10
11_CoPM2.5,ESCONDIDO,11.8,9.8,8.6,10.6,10.8,9.9,17.4,16.7,16.4,15.2,9.4,15.7,17.4,6.9,8.6,8.4,4.0,2.2,3.7,7.2,17.9,6.4,8.6,7.2,10.4,17.9,20
12 VWDR,ALPINE,154,117,102,353,67,97,255,286,276,294,283,279,286,282,278,272,260,261,268,104,75,68,7,18,198,353,03
,CHULA VISTA,146,158,148,89,97,71,44,309,302,261,270,272,282,291,283,297,311,328,351,333,330,111,97,89,220,351,18
,DEL_MAR,129,135,128,111,83,88,95,259,277,277,289,301,302,297,297,324,323,329,338,4,33,93,78,83,195,338,18
,DOWNTOWN,132,133,155,180,129,74,87,202,252,252,273,277,302,300,297,303,299,327,348,339,330,34,14,45,212,348,18
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,144,133,146,79,49,103,77,250,266,343,344,282,269,262,262,269,275,273,273,298,57,52,87,31,193,344,10
,KEARNY MESA,144,148,153,126,86,86,138,153,333,345,313,302,293,310,319,312,318,334,328,322,24,86,76,58,213,345,09
,OTAY MESA,174,160,161,165,169,43,347,339,313,321,304,285,286,288,289,293,300,319,328,325,306,334,92,72,251,347,06
,PENDLETON,103,79,60,57,57,52,52,87,227,243,252,274,257,255,288,<,,,301,304,324,28,59,35,162,324,20
13 SIGTHETA,ALPINE,17,18,44,14,59,26,51,28,32,53,43,42,42,26,30,29,27,28,31,34,34,41,27,24,33,59,04
,CHULA VISTA,17,15,15,31,21,20,31,52,42,23,20,21,21,21,18,20,21,21,21,19,45,55,24,55,27,55,21
,DEL_MAR,18,17,28,17,9,12,18,40,22,20,18,21,22,18,18,22,22,20,26,24,21,49,38,43,23,49,21
,DOWNTOWN,24,24,27,24,25,17,28,35,22,22,17,16,18,17,17,21,22,24,23,23,22,23,16,48,23,48,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,38,29,26,21,27,28,41,66,48,66,55,37,23,19,17,23,35,30,29,50,27,15,50,45,35,66,07
,KEARNY MESA,10,11,11,13,10,11,21,56,27,21,20,17,16,13,12,10,11,10,11,33,41,53,21,27,20,56,07
,OTAY MESA,20,20,20,21,28,33,25,29,25,26,25,24,21,21,21,20,19,16,16,22,17,30,36,58,25,58,23
,PENDLETON,14,14,15,13,12,15,16,36,18,14,13,13,12,13,14,<,,,10,10,14,31,24,15,16,36,07
14 VWSP,ALPINE,1.8,1.7,.8,.6,.0,.4,.7,2.4,3.7,2.8,3.7,4.3,5.1,7.1,6.4,6.7,5.4,4.0,1.5,.9,1.2,.9,.3,.5,2.6,7.1,13
,CHULA VISTA,3.5,3.7,2.1,.4,2.1,2.2,2.0,.6,2.6,6.5,8.2,9.0,9.9,10.5,11.6,11.0,8.8,8.2,6.5,6.5,1.6,1.1,1.3,.7,5.0,11.6,14
,DEL_MAR,4.5,4.3,2.2,2.3,3.2,4.9,4.5,1.1,3.8,4.9,6.4,7.0,6.9,6.9,6.5,7.0,6.4,6.7,7.1,7.1,3.2,1.3,1.5,2.1,4.7,7.1,18
,DOWNTOWN,3.9,4.3,4.6,4.2,2.8,3.1,2.5,1.7,4.5,6.4,9.4,10.4,10.9,12.4,12.2,10.5,8.8,8.0,6.0,5.2,3.3,1.6,1.8,1.1,5.8,12.4,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,2.1,1.4,1.4,1.2,1.0,1.3,1.5,1.0,1.8,1.9,3.5,6.6,9.8,10.9,12.0,9.7,5.9,6.0,2.4,.6,1.6,1.7,.8,.9,3.6,12.0,14
,KEARNY MESA,7.3,6.2,3.3,2.4,2.6,2.8,3.5,1.2,5.2,8.4,9.1,10.7,14.2,15.8,17.2,19.1,17.5,15.3,9.8,3.3,1.4,1.3,1.5,2.6,7.6,19.1,15
,OTAY MESA,4.0,3.9,3.2,2.6,2.5,.8,2.6,3.3,5.2,6.9,7.9,9.2,10.1,10.0,9.6,10.4,10.0,10.3,9.3,5.1,4.1,1.4,1.2,.7,5.6,10.4,15
,PENDLETON,5.2,3.3,2.4,3.8,4.3,4.5,4.9,2.3,4.8,6.8,8.2,9.1,8.5,8.0,11.3,<,,,19.2,15.0,7.1,3.0,3.7,4.7,6.7,19.2,18
15 SWSP,ALPINE,1.9,1.8,.9,.6,.0,.4,1.3,2.7,4.3,3.6,4.5,5.4,6.2,8.0,7.3,7.7,6.1,4.5,1.7,1.2,1.4,1.1,.7,.6,3.1,8.0,13
,CHULA VISTA,3.6,3.9,2.2,1.1,2.2,2.4,2.2,1.7,4.0,7.0,8.7,9.6,10.7,11.2,12.1,11.6,9.6,8.7,6.9,6.9,1.8,1.5,1.5,1.0,5.5,12.1,14
,DEL_MAR,4.7,4.5,2.6,2.5,3.2,5.0,4.6,2.6,4.1,5.3,6.7,7.4,7.4,7.3,6.8,7.5,6.8,7.1,7.8,8.0,3.6,1.9,1.8,2.4,5.1,8.0,19
,DOWNTOWN,4.4,4.7,5.2,4.5,3.8,3.2,2.8,2.8,5.2,6.9,9.8,10.8,11.5,12.9,12.7,11.2,9.4,8.7,6.5,5.6,3.9,1.8,1.9,1.5,6.3,12.9,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,2.4,1.7,1.6,1.4,1.1,1.4,1.8,2.0,2.9,3.3,5.1,8.4,10.6,11.4,12.5,10.4,6.8,6.6,2.7,1.7,1.8,1.8,1.0,1.2,4.2,12.5,14
,KEARNY MESA,7.4,6.4,3.4,2.6,2.7,2.9,3.9,2.6,5.9,9.0,9.8,11.3,14.8,16.3,17.7,19.5,17.9,15.6,10.0,3.7,3.4,1.7,1.7,3.0,8.1,19.5,15
,OTAY MESA,4.3,4.1,3.4,2.8,2.7,1.3,2.8,3.8,5.7,7.5,8.9,9.9,10.7,11.0,10.2,11.1,10.7,10.8,9.6,5.6,4.3,1.9,1.4,1.1,6.1,11.1,15
,PENDLETON,5.4,3.4,2.6,4.0,4.5,4.7,5.2,3.5,5.1,7.0,8.4,9.4,8.7,8.2,11.7,<,,,19.5,15.2,7.4,3.4,4.4,5.0,7.0,19.5,18
16 AMBTEMP,ALPINE,51.4,50.2,49.9,49.3,48.2,48.2,51.1,54.3,57.8,62.1,66.0,69.5,72.9,72.5,73.4,73.5,70.8,68.2,65.1,62.0,60.5,60.5,63.0,65.3,61.1,73.5,15
,CHULA VISTA,59.3,58.7,57.8,56.6,56.0,56.3,59.0,62.3,65.3,66.6,68.0,69.6,71.6,73.0,73.9,74.2,73.6,72.4,70.3,68.1,66.0,63.9,62.3,60.4,65.2,74.2,15
,DOWNTOWN,60.7,60.5,60.5,60.1,59.4,58.0,60.4,62.2,64.1,66.3,67.1,68.1,70.1,71.4,72.1,72.8,71.8,71.6,69.8,67.7,67.4,66.7,64.7,62.8,65.7,72.8,15
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,57.4,56.6,56.0,54.7,53.4,53.3,56.1,59.6,64.4,69.8,75.0,76.1,74.6,74.5,74.8,75.5,74.5,72.8,71.5,69.5,65.6,63.0,61.0,58.4,65.3,76.1,11
,KEARNY MESA,59.3,57.8,56.9,55.7,54.5,55.1,60.2,63.3,66.1,69.7,71.1,71.6,72.2,74.0,74.9,73.4,71.8,70.2,67.3,65.2,63.2,61.7,62.1,61.1,64.9,74.9,14
,OTAY MESA,58.2,57.6,57.3,56.7,56.3,56.1,57.3,60.1,64.1,67.8,70.4,70.3,71.0,71.6,73.7,74.9,73.7,72.6,69.9,67.2,65.3,63.8,62.6,62.1,65.0,74.9,15
,PENDLETON,59.2,58.4,57.7,55.9,54.5,54.3,57.4,61.6,62.9,63.7,64.4,65.0,66.0,69.0,70.3,<,,,68.2,67.9,67.9,68.2,64.3,61.6,62.8,70.3,14
17 RELHUM,ALPINE,85,86,84,88,92,92,85,72,60,49,40,33,28,31,25,22,25,28,29,34,36,33,16,13,49,92,04
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,76,79,82,83,85,84,73,64,52,41,44,45,45,34,26,32,34,35,39,42,39,38,36,36,52,85,04
18 BARPRESS,KEARNY MESA,744,743,743,744,744,745,745,745,745,745,745,745,745,744,744,744,744,745,745,746,746,746,746,746,745,746,19
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-1,65,266,492,696,851,955,1007,999,934,805,625,410,184,21,-3,-3,-3,-3,-3,345,1007,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
