Current Date:,5/13/2014,1:32 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
5/12/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.051,.051,.051,C,C,.047,.049,.049,.050,.052,.052,.054,.054,.055,.056,.057,.062,.064,.062,.059,.064,.064,.061,.058,.055,.064,17
,CHULA VISTA,.014,.022,.029,C,.026,.019,.021,.023,.035,.041,.043,.047,.050,.053,.050,.050,.048,.046,.047,.042,.032,.025,.023,.025,.035,.053,13
,DEL_MAR,.031,.032,.038,.033,.031,.029,.021,.021,M,M,M,M,M,M,.061,.057,.060,.059,.064,.065,.062,.058,.047,.045,.045,.065,19
,DOWNTOWN,.002,C,C,.006,.004,.005,.009,.012,.016,.039,.037,.047,.058,.061,.057,.055,.057,.059,.056,.054,.057,.046,.039,.016,.036,.061,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.015,C,C,.014,.005,.003,.005,.023,.048,.050,.052,.054,.054,.058,.058,.060,.064,.068,.062,.054,.032,.034,.026,.017,.038,.068,17
,KEARNY MESA,.031,C,C,.035,.029,.024,.021,.032,.049,.051,.053,.055,.057,.059,.057,.057,.056,.057,.055,.056,.055,.047,.046,.044,.046,.059,13
,OTAY MESA,.005,.015,.011,.010,.001,.001,.004,.010,.022,.035,.040,.044,.042,.045,.046,.042,.039,.034,.024,.025,.045,.040,.031,.019,.026,.046,14
,PENDLETON,.027,C,C,.031,.025,.010,.031,.030,.034,.040,.042,.043,.050,.052,.053,.057,.062,.084,.065,.059,.042,.032,.036,.036,.042,.084,17
02 NOX,ALPINE,.000,.001,.000,C,C,.004,.002,.001,.001,.001,.001,.001,.001,.000,.000,.001,.002,.003,.005,.006,.004,.002,.003,.002,.002,.006,19
,CHULA VISTA,.018,.011,.007,C,.012,.024,.025,.026,.016,.012,.011,.007,.008,.006,.009,.008,.007,.009,.009,.012,.020,.026,.024,.018,.014,.026,07
,DOWNTOWN,.052,C,C,.037,.045,.072,.085,.085,.086,.025,.031,.017,.010,.009,.011,.009,.007,.006,.006,.010,.008,.016,.018,.035,.031,.086,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.015,C,C,.012,.026,.061,.098,.066,.003,.002,.002,.001,M,M,M,M,.005,.005,.008,.011,.024,.018,.021,.024,.022,.098,06
,KEARNY MESA,.011,C,C,.006,.014,.023,.048,.031,.001,.001,.000,.000,.001,.004,.004,.004,.004,.003,.004,.005,.005,.010,.009,.010,.009,.048,06
,OTAY MESA,.039,.019,.038,.028,.101,.164,.170,.102,.055,.023,.014,.011,.019,.020,.018,.021,.021,.025,.038,.033,.009,.012,.017,.029,.043,.170,06
,PENDLETON,.009,C,C,.007,.013,.037,.013,.015,.008,.004,.006,.007,.006,.006,.008,.006,.003,.003,.003,.004,.012,.019,.014,.013,.010,.037,05
03 NO2,ALPINE,.001,.001,.000,C,C,.003,.001,.001,.001,.001,.001,.001,.001,.000,.000,.001,.002,.003,.005,.006,.004,.002,.003,.002,.002,.006,19
,CHULA VISTA,.018,.011,.007,C,.010,.020,.018,.017,.011,.009,.008,.006,.006,.005,.007,.006,.006,.008,.008,.012,.020,.025,.024,.018,.012,.025,21
,DOWNTOWN,.033,C,C,.030,.035,.038,.037,.038,.039,.016,.020,.012,.008,.007,.007,.007,.005,.005,.005,.010,.008,.015,.018,.034,.019,.039,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.015,C,C,.012,.021,.029,.037,.029,.003,.002,.002,.001,M,M,M,M,.005,.005,.008,.011,.024,.019,.021,.024,.015,.037,06
,KEARNY MESA,.011,C,C,.007,.015,.019,.024,.016,.001,.001,.001,.000,.001,.004,.004,.003,.004,.003,.004,.005,.005,.010,.009,.010,.007,.024,06
,OTAY MESA,.032,.018,.023,.025,.041,.050,.052,.044,.032,.015,.009,.008,.013,.014,.013,.014,.015,.019,.030,.028,.007,.010,.016,.028,.023,.052,06
,PENDLETON,.009,C,C,.006,.012,.025,.010,.011,.006,.004,.004,.006,.005,.005,.006,.005,.003,.002,.003,.003,.012,.019,.014,.012,.008,.025,05
04 NO,ALPINE,.000,.000,.000,C,C,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,05
,CHULA VISTA,.000,.000,.000,C,.002,.004,.007,.009,.004,.003,.003,.002,.002,.001,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.009,07
,DOWNTOWN,.018,C,C,.006,.010,.034,.048,.047,.047,.008,.011,.005,.002,.003,.003,.002,.001,.001,.000,.001,.000,.000,.000,.001,.011,.048,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,C,C,.000,.005,.033,.062,.037,.001,.000,.000,.000,M,M,M,M,.000,.000,.000,.000,.000,.000,.000,.000,.008,.062,06
,KEARNY MESA,.000,C,C,.000,.000,.004,.024,.016,.000,.000,.000,.000,.000,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.002,.024,06
,OTAY MESA,.008,.002,.015,.004,.060,.114,.118,.058,.024,.008,.006,.004,.007,.007,.006,.007,.007,.006,.008,.005,.002,.002,.002,.002,.020,.118,06
,PENDLETON,.000,C,C,.001,.001,.011,.003,.005,.002,.001,.001,.002,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.011,05
06 CO,DOWNTOWN,.8,C,C,.6,.7,.9,1.1,.8,.6,.4,.3,.3,.3,.2,.3,.3,.3,.3,.3,.3,.3,.4,.4,.6,.5,1.1,06
,ESCONDIDO,.5,C,C,.4,.5,1.0,1.3,.8,.3,.3,.3,.3,.2,.3,.3,.3,.3,.3,.3,.4,.6,.5,.5,.5,.5,1.3,06
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,25,25,25,25,25,00
,CHULA VISTA,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,25,24,25,25,03
,DEL_MAR,23,23,23,23,23,23,23,23,25,26,27,27,27,27,26,26,26,26,26,25,25,25,25,25,25,27,10
,DOWNTOWN,24,24,24,24,24,23,24,24,23,24,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,26,26,26,26,26,26,26,26,25,25,25,25,25,24,24,24,24,24,24,25,25,25,25,25,25,26,00
,KEARNY MESA,22,23,23,23,23,23,23,23,23,23,24,23,23,23,23,23,23,23,23,23,23,23,23,23,23,24,10
,OTAY MESA,24,24,24,24,24,24,24,23,22,23,24,24,24,24,24,24,24,24,23,22,22,22,22,22,23,24,00
,PENDLETON,26,27,27,27,26,26,26,25,24,24,24,24,24,24,24,24,24,25,25,25,25,25,26,26,25,27,01
11 PM25,ALPINE,6.6,6.1,8.3,8.6,5.9,8.1,7.8,5.2,3.7,6.1,6.6,3.5,4.7,6.4,4.9,4.7,4.9,4.4,3.9,3.5,6.1,7.6,4.2,4.7,5.6,8.6,03
,DOWNTOWN,9.2,5.8,7.5,11.2,11.5,11.9,8.8,10.7,8.3,8.5,7.8,12.0,8.8,6.6,5.6,4.2,5.4,5.6,5.6,5.4,3.6,10.2,10.0,7.3,7.9,12.0,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,9.4,11.3,9.4,8.5,10.2,11.9,11.3,10.2,5.6,2.8,5.1,5.8,6.0,3.6,2.6,5.3,5.3,5.3,8.0,8.5,9.5,10.2,10.4,10.8,7.7,11.9,05
,PENDLETON,10.2,7.6,6.4,9.0,9.8,6.6,5.6,7.8,7.3,14.9,9.5,7.3,8.5,8.1,3.7,3.4,4.6,5.9,27.9,8.3,8.1,10.0,8.5,5.1,8.5,27.9,18
11_CoPM2.5,ESCONDIDO,6.4,7.2,4.5,4.0,5.7,5.0,7.4,12.2,4.5,-2.6,2.0,5.5,4.0,4.2,3.2,1.2,-4.0,2.2,8.6,3.7,7.7,8.6,5.2,7.4,4.7,12.2,07
12 VWDR,ALPINE,22,355,343,351,22,53,79,333,60,82,89,103,112,69,94,108,286,274,263,359,78,73,86,98,158,359,19
,CHULA VISTA,97,68,68,112,102,66,77,86,299,270,264,276,280,293,295,296,283,301,327,357,17,341,106,103,199,357,19
,DEL_MAR,76,85,79,80,99,77,36,265,284,268,219,211,240,265,262,326,339,335,349,347,2,38,80,90,186,349,18
,DOWNTOWN,28,22,65,31,37,55,39,194,224,208,281,282,288,293,299,296,291,325,341,359,358,9,16,69,184,359,19
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,67,57,48,58,59,54,267,57,78,82,91,71,170,273,265,273,274,278,283,268,60,72,49,54,138,283,18
,KEARNY MESA,45,38,54,68,46,38,62,104,62,87,50,42,360,285,302,309,308,326,332,329,331,27,37,94,156,360,12
,OTAY MESA,77,89,118,119,114,127,122,115,307,298,36,301,296,285,280,294,293,294,308,319,354,337,13,113,209,354,20
,PENDLETON,38,46,47,57,30,4,47,34,245,257,259,287,294,291,301,302,284,294,295,312,315,23,59,39,173,315,20
13 SIGTHETA,ALPINE,30,27,23,23,32,37,43,67,54,53,41,32,49,55,53,42,44,26,50,50,20,21,19,54,39,67,07
,CHULA VISTA,34,33,25,33,44,43,37,40,42,22,19,20,21,21,20,21,19,21,19,22,40,33,47,18,29,47,22
,DEL_MAR,38,50,36,46,56,50,45,50,24,46,29,17,35,27,30,28,28,22,30,33,25,25,59,36,36,59,22
,DOWNTOWN,21,13,27,47,57,21,50,40,30,26,20,15,14,15,17,16,17,23,29,21,22,17,31,25,26,57,04
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,52,68,69,63,74,64,42,56,26,27,34,34,68,31,20,26,24,29,45,40,31,24,52,56,44,74,04
,KEARNY MESA,50,13,22,13,16,24,32,28,25,37,29,33,27,12,14,11,10,10,11,28,12,20,14,15,21,50,00
,OTAY MESA,55,20,58,49,22,22,23,47,46,45,52,59,24,23,22,19,20,19,19,17,19,27,56,24,33,59,11
,PENDLETON,46,18,25,13,13,13,16,25,13,18,23,16,14,15,11,12,19,13,11,15,36,19,34,47,20,47,23
14 VWSP,ALPINE,.6,.4,.6,.4,.4,1.0,2.3,.6,2.9,3.2,4.8,6.0,3.1,2.4,2.9,4.0,4.6,4.5,1.3,.5,1.2,1.1,1.4,.7,2.1,6.0,11
,CHULA VISTA,1.3,1.4,3.0,1.7,2.4,1.7,2.6,.8,1.8,4.7,6.5,7.8,9.2,9.2,10.3,10.3,9.6,5.9,4.8,3.6,.8,1.6,.8,2.3,4.3,10.3,14
,DEL_MAR,2.0,2.8,2.0,1.5,.9,2.3,1.2,1.1,2.6,2.4,4.1,5.6,3.8,3.6,2.8,5.0,7.1,5.9,4.2,2.0,3.5,3.2,1.4,1.4,3.0,7.1,16
,DOWNTOWN,1.6,2.1,1.7,1.7,1.0,1.6,1.2,1.5,2.5,4.1,6.4,8.2,10.1,10.9,11.0,11.2,10.0,6.8,4.7,4.1,3.8,3.2,1.6,1.8,4.7,11.2,15
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.5,.5,.5,.5,.8,.4,.9,2.9,6.7,6.9,6.4,5.3,2.1,7.0,10.4,7.8,8.4,4.7,2.3,1.3,1.6,1.5,.2,.4,3.3,10.4,14
,KEARNY MESA,2.0,5.7,4.4,5.4,6.6,3.9,2.8,3.9,7.2,5.4,11.3,9.0,5.3,16.0,15.8,16.8,15.4,13.9,9.7,3.0,4.4,2.2,4.3,3.4,7.4,16.8,15
,OTAY MESA,.6,1.6,.5,1.2,2.2,3.2,3.1,1.9,2.3,3.9,4.0,1.8,8.3,9.4,10.0,10.3,10.0,7.7,5.5,4.7,6.4,3.5,.8,2.2,4.4,10.3,15
,PENDLETON,3.7,4.2,5.1,8.7,5.0,4.5,6.4,2.7,3.1,3.7,4.9,9.8,11.4,9.3,12.4,12.5,6.6,11.8,15.4,9.1,4.5,2.8,3.9,2.0,6.8,15.4,18
15 SWSP,ALPINE,.7,.5,.6,.5,.6,1.4,3.0,2.9,4.3,4.3,5.7,6.8,5.0,3.6,3.8,4.9,5.7,5.0,1.6,.7,1.3,1.2,1.5,.9,2.8,6.8,11
,CHULA VISTA,1.5,2.2,3.2,2.3,2.8,2.1,3.1,1.4,2.5,5.1,7.0,8.3,9.7,10.1,10.9,11.1,10.1,6.4,5.0,3.8,1.1,2.0,1.8,2.4,4.8,11.1,15
,DEL_MAR,2.4,3.2,2.2,2.2,1.2,3.0,2.1,1.4,2.9,3.2,4.5,5.9,4.9,4.4,3.6,5.6,7.8,6.3,4.7,2.2,3.9,3.5,1.9,1.6,3.5,7.8,16
,DOWNTOWN,1.7,2.2,2.2,2.2,1.9,1.8,1.6,1.8,3.0,4.7,6.9,8.5,10.5,11.3,11.4,11.6,10.4,7.4,5.2,4.4,4.1,3.3,2.7,2.1,5.1,11.6,15
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.8,1.0,1.1,.7,1.3,.7,1.1,3.5,7.5,7.7,7.6,6.2,4.8,7.9,11.0,8.5,9.1,5.2,3.0,1.5,1.8,1.7,.5,.6,4.0,11.0,14
,KEARNY MESA,2.6,5.9,5.0,5.6,6.7,4.5,5.3,4.8,7.9,7.2,12.7,10.3,10.6,16.4,16.3,17.1,15.7,14.1,9.9,3.2,4.5,3.1,4.8,3.7,8.2,17.1,15
,OTAY MESA,.7,1.7,.7,1.5,2.3,3.4,3.4,2.3,3.1,4.8,6.0,4.2,9.1,10.1,10.8,10.9,10.6,8.1,5.9,5.0,6.8,4.0,1.7,2.6,5.0,10.9,15
,PENDLETON,4.2,4.4,5.5,8.9,5.7,4.6,6.6,4.5,3.3,3.9,5.3,10.4,11.8,9.6,12.6,12.8,7.3,12.1,15.8,9.5,5.1,4.6,4.1,2.4,7.3,15.8,18
16 AMBTEMP,ALPINE,66.1,64.7,64.2,64.0,63.7,64.0,70.2,72.8,76.3,78.4,80.0,80.7,82.6,84.0,84.0,83.2,81.2,77.6,74.3,71.6,69.1,68.5,66.7,66.9,73.1,84.0,13
,CHULA VISTA,58.7,58.0,59.2,59.1,58.7,60.4,65.2,72.1,78.1,82.2,84.3,85.2,86.2,86.7,85.7,84.7,82.7,81.7,80.1,77.3,74.5,72.3,69.2,67.4,73.7,86.7,13
,DOWNTOWN,60.7,59.3,59.3,58.7,59.2,60.3,66.1,71.2,76.4,78.9,82.9,82.2,83.3,85.8,83.8,82.7,82.0,82.4,80.0,77.9,76.5,74.4,72.9,69.6,73.6,85.8,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,56.9,55.8,54.8,54.0,53.0,54.7,63.2,74.3,81.6,83.9,85.7,86.6,88.3,87.8,86.1,85.6,83.7,82.3,78.4,76.2,72.0,69.0,66.2,63.8,72.7,88.3,12
,KEARNY MESA,59.5,60.8,60.0,59.4,60.8,62.5,71.8,77.5,84.8,86.6,88.4,89.4,90.4,87.2,86.1,85.2,83.4,81.4,77.2,74.2,72.6,69.5,70.0,68.9,75.3,90.4,12
,OTAY MESA,61.5,60.7,59.9,60.0,59.0,61.4,65.9,72.3,79.1,83.9,86.1,86.7,87.6,87.0,86.3,84.8,83.2,80.6,78.5,75.3,75.7,74.6,70.8,69.8,74.6,87.6,12
,PENDLETON,59.6,60.0,58.7,59.9,59.2,56.2,67.3,71.4,67.6,70.2,72.4,73.1,76.2,77.5,76.8,76.6,75.4,74.1,73.8,71.4,71.2,70.5,69.2,66.6,69.0,77.5,13
17 RELHUM,ALPINE,13,14,14,14,15,15,14,13,12,11,10,9,9,8,8,7,10,13,15,16,16,16,17,14,13,17,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,38,35,32,34,29,26,18,16,10,9,8,8,8,11,13,13,15,13,20,21,25,28,22,21,20,38,00
18 BARPRESS,KEARNY MESA,746,746,746,746,746,746,747,747,748,748,748,747,747,747,746,746,746,746,747,747,748,748,748,748,747,748,08
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-1,81,293,518,722,879,994,1047,1034,954,823,644,426,194,23,-3,-3,-3,-3,-3,359,1047,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
