Current Date:,5/18/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/17/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.066,.065,.066,.066,.067,.067,.068,.068,.068,.067,.064,.06,.056,.051,.044,.041,.04,.039,.039,.036,.037,.039,.041,.038,0.053,0.068,06
,CHULA VISTA,.02,.022,.026,.031,.032,.032,.033,.034,.035,.034,.033,.032,.031,.03,.03,.03,.03,.029,.028,.028,.028,.027,.027,.028,0.029,0.035,08
,DEL_MAR,.031,.033,.035,.036,.038,.04,.041,.043,.042,.04,.039,.038,.038,.039,.04,.04,.04,.04,.04,.04,.039,.038,.037,.036,0.038,0.043,07
,DOWNTOWN,.041,.042,.045,.045,.045,.045,.045,.044,.044,.043,.041,.04,.04,.04,.04,.04,.039,.039,.039,.039,.039,.038,.038,.038,0.041,0.045,02
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.022,.026,.032,.037,.041,.047,.054,.057,.059,.058,.055,.05,.046,.041,.037,.035,.033,.031,.03,.03,.03,.029,.028,.028,0.039,0.059,08
,KEARNY MESA,.02,.025,.031,.033,.036,.041,.044,.046,.046,.045,.043,.041,.038,.036,.035,.034,.033,.032,.032,.033,.033,.033,.033,.032,0.035,0.046,07
,OTAY MESA,.005,.006,.01,.015,.02,.024,.028,.032,.035,.035,.034,.031,.029,.027,.024,.022,.02,.019,.017,.016,.015,.015,.015,.015,0.021,0.035,08
,PENDLETON,.02,.025,.03,.032,.033,.037,.04,.041,.042,.042,.041,.04,.04,.04,.04,.041,.041,.042,.042,.042,.042,.041,.039,.037,0.037,0.042,08
