Current Date:,5/14/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
5/13/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.054,.054,.055,C,C,.051,.050,.050,.050,.051,.052,.054,.056,.058,.061,.065,.065,.065,.062,.061,.061,.063,.061,.061,.057,.065,15
,CHULA VISTA,.032,.035,.037,C,.011,.012,.011,.033,.045,.044,.046,.049,.052,.056,.058,.054,.048,.043,.041,.031,.012,.002,.006,.011,.033,.058,14
,DEL_MAR,.042,.043,.041,.048,.047,.045,.044,.047,.048,.049,.053,.058,.060,.061,.057,.059,.061,.064,.061,.058,.051,.050,.046,.040,.051,.064,17
,DOWNTOWN,.013,.013,C,C,.014,.004,.007,.034,.049,.051,.054,.058,.058,.059,.057,.059,.057,.051,.042,.036,.030,.035,.022,.005,.036,.059,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.013,.021,C,C,.019,.044,.046,<,M,.048,.050,.052,.054,.056,.057,.059,.060,.060,.056,.042,.038,.033,.023,.039,.043,.060,16
,KEARNY MESA,.049,.044,C,C,.038,.017,.018,.043,.052,.051,M,.052,.054,.056,.058,.062,.063,.062,.057,.052,.048,.047,.043,.035,.047,.063,16
,OTAY MESA,.018,.022,.012,.017,.016,.006,.034,.034,.034,.035,.032,.034,.033,.035,.038,.038,.043,.029,.011,.007,.002,.002,.012,.020,.023,.043,16
,PENDLETON,.040,.039,C,C,.037,.030,.035,.036,.044,.047,.049,.052,.052,.053,.056,.060,.065,.063,.062,.055,.037,.032,.035,.043,.046,.065,16
02 NOX,ALPINE,.001,.000,.000,C,C,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.001,.001,.003,.002,.001,.001,.001,.001,.003,19
,CHULA VISTA,.010,.009,.008,C,.031,.039,.057,.021,.003,.004,.003,.002,.006,.006,.005,.005,.008,.013,.010,.016,.034,.054,.045,.032,.018,.057,06
,DOWNTOWN,.035,.033,C,C,.040,.090,.110,.045,.006,.005,.008,.011,.016,.013,.012,.011,.012,.015,.023,.023,.026,.016,.030,.054,.029,.110,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.021,.014,C,C,.020,.006,.004,<,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,.013,.021,00
,KEARNY MESA,.005,.010,C,C,.011,.040,.056,.014,.001,.001,M,.001,.001,.000,.001,.001,.001,.001,.004,.007,.009,.009,.012,.019,.010,.056,06
,OTAY MESA,.029,.022,.034,.028,.047,.125,.021,.020,.023,.020,.036,.034,.040,.041,.030,.042,.024,.036,.062,.073,.081,.070,.044,.024,.042,.125,05
,PENDLETON,.010,.007,C,C,.008,.015,.012,.012,.008,.004,.003,.003,.005,.009,.006,.008,.003,.003,.004,.008,.024,.022,.012,.006,.009,.024,20
03 NO2,ALPINE,.001,.001,.000,C,C,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.001,.000,.001,.001,.003,.002,.001,.002,.001,.001,.003,19
,CHULA VISTA,.010,.009,.008,C,.030,.030,.033,.015,.002,.002,.002,.002,.005,.005,.004,.004,.007,.012,.009,.015,.033,.045,.039,.031,.015,.045,21
,DOWNTOWN,.034,.031,C,C,.032,.043,.045,.021,.004,.003,.005,.008,.012,.010,.009,.008,.010,.013,.022,.023,.023,.015,.029,.044,.020,.045,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.021,.014,C,C,.018,.006,.003,<,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,.012,.021,00
,KEARNY MESA,.006,.011,C,C,.011,.032,.032,.009,.001,.001,M,.001,.001,.001,.001,.001,.001,.002,.004,.008,.009,.010,.013,.019,.008,.032,05
,OTAY MESA,.027,.021,.030,.026,.030,.054,.013,.012,.013,.011,.019,.019,.023,.024,.020,.025,.016,.029,.050,.054,.055,.052,.039,.022,.029,.055,20
,PENDLETON,.009,.006,C,C,.008,.013,.010,.009,.006,.003,.002,.003,.003,.005,.005,.007,.003,.003,.004,.008,.023,.021,.012,.006,.008,.023,20
04 NO,ALPINE,.000,.000,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
,CHULA VISTA,.000,.000,.000,C,.001,.009,.023,.006,.001,.001,.001,.000,.001,.001,.001,.001,.001,.001,.000,.000,.001,.009,.005,.001,.003,.023,06
,DOWNTOWN,.001,.001,C,C,.008,.047,.064,.023,.001,.001,.002,.003,.004,.003,.003,.002,.002,.002,.001,.001,.002,.000,.001,.010,.008,.064,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,.000,C,C,.002,.000,.000,<,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,.000,.002,04
,KEARNY MESA,.000,.000,C,C,.000,.008,.024,.005,.000,.000,M,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,.024,06
,OTAY MESA,.002,.002,.005,.003,.017,.071,.008,.009,.010,.009,.017,.016,.018,.018,.011,.018,.008,.007,.013,.020,.027,.018,.006,.003,.014,.071,05
,PENDLETON,.000,.000,C,C,.001,.002,.002,.003,.002,.001,.000,.000,.002,.004,.001,.001,.000,.000,.000,.000,.000,.001,.000,.000,.001,.004,13
06 CO,DOWNTOWN,.6,.6,C,C,.6,1.0,1.2,.5,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,.5,.5,.4,.5,.8,.5,1.2,06
,ESCONDIDO,.5,.4,C,C,.4,.3,.3,<,M,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,.3,.3,.4,.3,.3,.5,00
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,25,25,25,25,25,00
,CHULA VISTA,24,24,24,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,03
,DEL_MAR,25,24,24,23,23,23,24,25,26,26,28,28,27,27,27,27,27,26,26,26,26,26,25,25,26,28,10
,DOWNTOWN,23,23,24,24,24,24,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,24,02
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,25,26,26,26,26,26,<,23,24,23,24,24,24,23,23,23,23,23,24,24,24,24,24,24,26,02
,KEARNY MESA,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,00
,OTAY MESA,23,23,23,24,23,22,22,22,23,24,25,25,25,26,26,27,27,27,26,25,23,22,22,22,24,27,15
,PENDLETON,26,26,26,27,27,26,25,25,24,26,29,<,<,<,<,<,<,<,<,<,<,<,<,<,26,29,10
11 PM25,ALPINE,9.8,9.3,4.4,3.2,4.9,7.1,5.4,6.6,7.1,5.4,5.4,5.4,6.1,3.5,5.2,8.6,9.1,8.3,6.1,5.6,5.6,5.9,4.9,3.2,6.0,9.8,00
,DOWNTOWN,10.2,7.5,6.8,5.3,4.9,8.8,11.5,9.5,5.4,M,M,M,3.2,3.7,3.7,6.8,6.8,5.9,6.1,5.6,5.4,8.5,9.7,11.0,6.9,11.5,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,10.4,8.7,8.2,6.3,4.1,6.8,8.5,<,11.1,8.9,6.3,7.0,7.3,8.7,16.8,18.0,6.0,6.0,6.3,6.5,8.0,7.3,7.3,7.2,8.3,18.0,15
,PENDLETON,6.6,7.8,8.1,7.6,7.3,8.3,7.3,4.9,2.4,M,.9,-.2,1.2,8.0,9.9,7.0,4.4,8.5,10.9,7.8,8.7,9.9,9.0,7.3,6.6,10.9,18
11_CoPM2.5,ESCONDIDO,7.9,6.0,4.5,3.5,6.2,3.0,-.4,<,5.7,19.6,7.6,4.0,3.7,8.1,16.2,11.1,9.4,4.7,5.5,2.0,17.6,9.8,8.6,5.0,7.3,19.6,09
12 VWDR,ALPINE,50,62,40,74,85,74,77,86,87,87,86,88,92,96,92,91,88,87,78,356,310,280,327,330,130,356,19
,CHULA VISTA,102,59,78,103,112,93,111,103,92,97,103,38,259,260,253,253,267,257,202,154,110,121,96,92,142,267,16
,DEL_MAR,83,74,56,55,47,41,48,65,55,48,68,67,71,73,48,355,355,2,11,15,7,20,48,137,77,355,15
,DOWNTOWN,61,19,56,19,38,49,336,82,74,74,122,265,258,220,210,227,281,282,306,17,147,200,90,102,147,336,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,61,46,337,243,63,57,66,<,70,70,78,75,82,84,84,76,81,90,36,267,353,309,38,45,118,353,20
,KEARNY MESA,70,33,18,55,53,43,90,125,131,70,64,48,50,52,51,56,66,66,25,332,348,306,271,348,115,348,20
,OTAY MESA,148,116,122,93,93,79,74,72,77,74,87,95,99,91,89,74,347,243,254,327,315,338,335,88,155,347,16
,PENDLETON,44,48,62,47,42,57,57,56,46,55,81,30,10,257,300,303,309,313,317,321,341,43,56,34,135,341,20
13 SIGTHETA,ALPINE,52,48,34,41,34,42,47,32,27,28,33,31,29,30,26,27,30,34,64,61,65,47,71,51,41,71,22
,CHULA VISTA,50,24,38,28,18,39,60,21,21,20,25,44,22,17,20,20,20,25,29,52,55,51,34,50,33,60,06
,DEL_MAR,43,64,63,13,12,14,22,29,24,24,24,23,25,23,38,29,27,27,23,20,24,17,38,40,29,64,01
,DOWNTOWN,53,40,37,21,30,58,54,30,20,27,54,21,25,22,21,23,16,15,22,45,37,32,49,67,34,67,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,40,39,65,76,34,18,17,<,20,19,22,24,21,22,25,22,22,20,31,37,43,33,28,10,30,76,03
,KEARNY MESA,21,17,22,9,17,22,42,28,45,34,18,16,26,29,31,12,10,9,19,10,43,28,33,39,24,45,08
,OTAY MESA,47,23,46,26,22,41,31,34,32,29,27,23,21,29,29,32,49,21,34,32,27,38,23,56,32,56,23
,PENDLETON,38,22,38,23,12,13,14,15,16,32,36,27,47,15,13,12,11,10,11,12,17,45,19,12,21,47,12
14 VWSP,ALPINE,.6,.9,1.3,1.4,4.4,4.5,6.0,10.1,11.4,8.9,7.0,7.5,6.6,7.1,7.7,6.9,4.5,3.4,1.6,.3,1.1,1.7,.6,1.1,4.4,11.4,08
,CHULA VISTA,1.7,3.0,1.4,1.9,2.5,1.3,.5,3.9,9.9,11.0,9.6,4.3,8.3,8.9,7.1,6.9,5.5,3.7,2.6,1.4,.3,1.3,1.3,1.6,4.2,11.0,09
,DEL_MAR,1.4,1.6,2.2,7.6,8.9,6.9,6.8,8.5,11.0,10.7,11.9,10.5,11.0,10.3,5.0,5.8,6.2,6.5,5.6,4.3,3.6,2.9,.8,1.0,6.3,11.9,10
,DOWNTOWN,1.6,2.0,1.8,1.8,1.6,.4,.4,5.3,11.2,7.9,1.6,6.6,7.0,5.4,6.3,5.7,6.7,5.4,3.2,.7,1.4,.6,.9,.4,3.6,11.2,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.7,1.0,.2,.0,3.2,8.5,10.8,<,13.2,14.6,12.2,11.0,11.2,10.5,8.9,9.3,8.7,8.0,1.8,1.8,.9,1.2,.9,3.1,6.2,14.6,09
,KEARNY MESA,3.9,5.0,3.2,9.2,7.8,4.8,1.3,3.9,2.9,6.6,13.3,16.7,12.3,10.8,12.8,16.2,16.1,14.7,6.7,8.5,5.6,5.0,2.5,2.2,8.0,16.7,11
,OTAY MESA,1.0,1.7,1.1,2.9,3.3,2.1,7.6,8.4,7.5,9.8,10.5,11.6,11.7,7.8,8.2,6.9,1.3,5.3,2.8,2.2,1.8,1.3,2.1,.9,5.0,11.7,12
,PENDLETON,4.3,3.2,1.8,6.3,9.8,8.3,7.8,6.9,9.7,6.5,5.5,9.0,3.4,10.0,13.3,11.5,13.1,12.5,8.6,6.9,2.9,2.4,4.4,8.1,7.3,13.3,14
15 SWSP,ALPINE,.9,1.2,1.6,1.8,5.0,5.7,7.5,11.4,12.5,9.9,8.0,8.4,7.3,7.9,8.4,7.5,5.0,3.8,2.5,1.4,1.8,2.3,2.3,2.5,5.3,12.5,08
,CHULA VISTA,2.6,3.4,1.9,2.3,2.6,1.7,.9,4.2,10.5,11.6,10.5,6.4,8.8,9.3,7.5,7.3,5.8,4.4,3.0,1.6,1.0,1.3,1.6,2.1,4.7,11.6,09
,DEL_MAR,1.8,2.2,3.0,7.8,9.2,7.1,7.3,9.3,12.0,11.6,13.0,11.5,12.0,11.2,8.0,6.5,6.8,7.2,6.1,4.6,3.9,3.0,1.9,1.9,7.0,13.0,10
,DOWNTOWN,2.1,2.2,2.2,2.0,2.4,.9,1.4,6.0,11.9,8.7,6.1,7.3,7.9,6.9,6.8,6.4,6.9,5.6,3.6,2.6,1.7,1.0,1.6,2.1,4.4,11.9,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.9,1.2,.3,.2,3.5,9.0,11.3,<,13.9,15.4,13.1,12.0,12.0,11.3,9.7,9.9,9.4,8.5,4.0,2.1,1.3,1.7,1.2,3.2,6.7,15.4,09
,KEARNY MESA,4.2,5.1,3.9,9.4,8.1,5.2,2.6,4.6,4.6,8.9,14.1,17.4,13.3,12.2,14.0,16.6,16.3,14.9,9.7,8.6,6.1,5.3,3.1,3.0,8.8,17.4,11
,OTAY MESA,1.7,1.9,2.0,3.1,3.6,2.7,8.6,9.7,8.6,11.0,11.6,12.5,12.4,8.9,9.0,8.3,5.6,5.7,3.4,2.6,1.9,1.5,2.3,1.5,5.8,12.5,11
,PENDLETON,4.6,3.7,2.4,6.7,10.0,8.6,8.0,7.2,10.2,8.0,6.5,10.4,7.9,10.6,13.7,11.8,13.4,12.7,8.8,7.1,3.1,2.6,4.6,8.3,8.0,13.7,14
16 AMBTEMP,ALPINE,69.2,70.6,71.8,70.1,72.0,72.0,73.4,74.9,76.5,79.0,81.3,82.5,84.0,84.5,84.3,84.3,83.4,81.7,78.0,76.3,75.4,74.9,73.1,72.9,76.9,84.5,13
,CHULA VISTA,65.6,65.2,64.7,62.2,62.1,64.0,72.6,84.0,87.7,89.3,90.9,92.5,90.4,90.8,91.5,89.6,87.4,86.0,79.2,76.0,73.7,71.8,70.5,69.3,78.2,92.5,11
,DOWNTOWN,67.3,65.9,65.8,65.1,65.3,65.4,71.9,83.1,87.9,89.9,91.0,90.0,90.8,89.5,87.3,88.7,87.2,84.4,84.6,82.2,76.2,74.9,74.8,72.5,79.2,91.0,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,61.6,60.0,58.8,57.9,63.6,76.6,80.3,<,83.1,84.4,86.4,88.0,89.9,91.0,91.3,91.4,91.1,89.5,86.0,80.4,78.0,74.2,72.8,71.8,78.6,91.4,15
,KEARNY MESA,68.1,66.9,66.4,69.6,70.0,72.8,80.3,84.8,87.5,89.7,91.8,93.2,93.3,94.4,95.1,95.2,94.2,91.8,86.0,79.4,77.9,74.6,71.6,70.6,81.9,95.2,15
,OTAY MESA,68.8,68.0,66.8,67.6,70.5,73.9,81.0,82.6,84.5,86.2,87.8,89.2,90.3,91.9,92.8,92.7,91.5,86.5,82.4,79.3,76.5,75.5,74.6,72.2,80.5,92.8,14
,PENDLETON,64.8,63.0,61.7,64.4,67.2,67.1,73.9,80.3,86.1,88.4,90.7,92.3,90.8,81.0,81.1,81.2,81.0,81.5,78.9,76.5,74.0,72.9,72.5,71.8,76.8,92.3,11
17 RELHUM,ALPINE,11,10,10,12,11,12,12,12,12,11,10,9,8,8,7,6,6,6,7,7,7,7,8,8,9,12,03
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,21,21,21,16,15,15,13,10,8,8,8,7,7,7,6,5,5,5,9,15,15,17,19,19,12,21,00
18 BARPRESS,KEARNY MESA,747,747,747,747,748,748,749,749,749,749,749,749,749,749,748,748,748,748,748,749,749,749,749,748,748,749,06
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-1,82,293,519,721,877,989,1041,1032,959,823,645,430,198,23,-3,-3,-3,-3,-3,359,1041,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
