Current Date:,5/3/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
5/2/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.079,.081,.079,C,C,.063,.059,.055,.061,.062,.066,.070,.074,.078,.072,.068,.069,.074,.072,.076,.075,.078,.083,.082,.071,.083,22
,CHULA VISTA,.037,.029,.037,C,.036,.021,.022,.029,.033,.040,.046,.065,.064,.062,.065,.064,.062,.059,.054,.046,.039,.015,.014,.011,.041,.065,11
,DEL_MAR,.053,.055,.057,.052,.048,.044,.028,.029,.034,.059,.074,.067,.072,.073,.079,.081,.085,.075,.071,.070,.066,.058,.052,.041,.059,.085,16
,DOWNTOWN,.018,C,C,C,.007,.005,.016,.030,.025,M,M,.074,.060,.055,.070,.068,.072,.073,.081,.080,.071,.068,.024,.004,.047,.081,18
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.032,C,C,.013,.005,.003,.010,.020,.039,.062,.064,.073,.071,.075,.079,.086,.088,.089,.076,.056,.046,.044,.035,.039,.050,.089,17
,KEARNY MESA,.057,C,C,.039,.033,.018,.035,.040,.061,.070,.067,.071,.076,.075,.079,.079,.077,.072,.060,.051,.032,.031,.037,.040,.054,.079,14
,OTAY MESA,.037,.034,.028,.032,.022,.012,.009,.015,.021,.037,M,M,.061,.057,.054,.051,.051,.051,.035,.025,.022,.029,.033,.016,.033,.061,12
,PENDLETON,.043,C,C,.035,.029,.030,.030,.033,.033,.048,.056,.064,.066,.070,.073,.079,.072,.066,.070,.070,.070,.059,.040,.039,.053,.079,15
02 NOX,ALPINE,.004,.004,.003,C,C,.001,.002,.010,.004,.003,.004,.004,.004,.007,.005,.004,.003,.004,.012,.009,.007,.005,.003,.002,.005,.012,18
,CHULA VISTA,.010,.016,.007,C,.008,.035,.041,.039,.045,.040,.036,.014,.009,.006,.008,.009,.007,.006,.009,.014,.017,.045,.044,.042,.022,.045,08
,DOWNTOWN,.035,C,C,C,.052,.084,.074,.061,.086,M,M,.027,.039,.044,.024,.022,.012,.012,.007,.007,.012,.012,.047,.070,.038,.086,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.013,C,C,.018,.031,.074,.073,.062,.033,.007,.003,.004,.005,.005,.007,.006,.007,.008,.016,.023,.023,.020,.021,.015,.022,.074,05
,KEARNY MESA,.004,C,C,.017,.026,.049,.029,.031,.014,.010,.013,.007,.007,.005,.006,.005,.005,.007,.010,.016,.031,.027,.021,.018,.016,.049,05
,OTAY MESA,.013,.011,.017,.013,.041,.083,.115,.102,.090,.049,M,M,.025,.018,.020,.024,.020,.017,.033,.044,.046,.031,.019,.031,.039,.115,06
,PENDLETON,.009,C,C,.011,.016,.016,.016,.017,.021,.013,.010,.008,.008,.004,.003,.003,.003,.009,.006,.003,.002,.009,.016,.016,.010,.021,08
03 NO2,ALPINE,.004,.004,.003,C,C,.001,.002,.007,.003,.003,.003,.003,.004,.006,.004,.003,.003,.004,.011,.009,.007,.005,.003,.002,.004,.011,18
,CHULA VISTA,.010,.015,.007,C,.008,.029,.031,.029,.033,.031,.028,.012,.008,.005,.007,.008,.007,.006,.009,.014,.017,.044,.043,.042,.019,.044,21
,DOWNTOWN,.034,C,C,C,.043,.050,.045,.037,.052,M,M,.022,.029,.033,.019,.018,.010,.011,.007,.006,.011,.011,.044,.059,.028,.059,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.014,C,C,.018,.026,.036,.040,.038,.025,.006,.003,.004,.005,.005,.006,.006,.007,.008,.017,.024,.024,.020,.022,.015,.017,.040,06
,KEARNY MESA,.005,C,C,.017,.027,.044,.025,.025,.012,.010,.012,.007,.007,.005,.006,.005,.005,.007,.010,.017,.032,.027,.022,.018,.016,.044,05
,OTAY MESA,.012,.010,.016,.012,.033,.050,.058,.052,.050,.037,M,M,.020,.014,.015,.019,.017,.015,.030,.040,.041,.029,.017,.029,.028,.058,06
,PENDLETON,.009,C,C,.011,.016,.014,.013,.013,.015,.011,.008,.007,.006,.003,.003,.003,.003,.008,.005,.003,.002,.009,.016,.014,.009,.016,04
04 NO,ALPINE,.000,.000,.000,C,C,.000,.000,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.001,.000,.000,.000,.000,.000,.001,.002,07
,CHULA VISTA,.000,.000,.000,C,.000,.006,.010,.010,.012,.009,.007,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.001,.001,.001,.003,.012,08
,DOWNTOWN,.000,C,C,C,.008,.034,.028,.023,.033,M,M,.005,.011,.010,.004,.004,.002,.001,.000,.000,.000,.000,.002,.010,.009,.034,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,C,C,.000,.005,.038,.032,.025,.008,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.005,.038,05
,KEARNY MESA,.000,C,C,.000,.000,.005,.005,.006,.002,.001,.002,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.006,07
,OTAY MESA,.001,.002,.002,.002,.008,.033,.057,.050,.040,.013,M,M,.006,.004,.005,.006,.004,.003,.003,.005,.005,.002,.002,.002,.012,.057,06
,PENDLETON,.000,C,C,.000,.001,.001,.003,.004,.005,.003,.002,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,.001,.005,08
06 CO,DOWNTOWN,.8,C,C,C,.8,1.2,1.2,.8,.9,M,M,.4,.3,.3,.2,.2,.2,.3,.3,.2,.3,.3,.7,1.0,.5,1.2,05
,ESCONDIDO,.3,C,C,.3,.5,1.1,.9,.9,.5,.2,.1,.2,.2,.2,.2,.2,.2,.3,.4,.4,.4,.4,.5,.4,.4,1.1,05
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,25,25,25,25,25,00
,CHULA VISTA,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,25,24,24,25,25,25,25,25,01
,DEL_MAR,25,24,24,23,23,23,23,24,25,26,26,26,26,26,26,26,26,26,26,26,25,25,25,25,25,26,09
,DOWNTOWN,23,24,24,24,24,24,24,24,23,23,23,24,23,23,23,23,23,23,23,23,23,23,23,23,23,24,01
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,26,26,26,25,26,26,25,25,25,25,24,24,24,24,24,24,24,24,25,25,25,25,25,25,26,01
,KEARNY MESA,22,23,23,22,22,22,23,23,23,23,24,23,24,24,24,23,23,23,23,23,23,23,23,23,23,24,10
,OTAY MESA,22,23,24,23,24,23,23,23,23,24,27,29,29,28,28,28,27,27,25,23,22,22,22,22,25,29,11
,PENDLETON,26,26,26,26,26,26,26,25,25,24,24,24,24,24,24,24,24,25,25,25,25,25,26,26,25,26,00
11 PM25,ALPINE,7.8,6.9,8.1,7.8,7.1,5.9,5.2,4.2,1.2,2.5,2.7,1.5,4.0,6.9,7.1,5.9,6.9,6.6,9.6,11.8,7.6,5.4,5.6,7.1,6.0,11.8,19
,DOWNTOWN,11.0,15.2,10.2,9.5,9.2,16.7,9.5,9.2,16.7,5.8,9.0,9.5,10.0,9.3,7.8,13.0,7.6,13.0,10.7,9.7,10.7,21.1,15.7,22.5,11.7,22.5,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,8.0,9.0,11.1,8.3,5.6,9.9,9.0,7.5,8.5,6.3,3.6,2.6,.9,.1,2.3,5.3,7.3,7.5,8.2,8.2,10.7,12.8,12.5,11.8,7.3,12.8,21
,PENDLETON,10.0,7.1,9.5,10.5,7.3,4.6,3.9,5.6,10.2,13.4,11.7,9.0,8.8,9.5,11.2,12.2,10.0,7.1,16.4,4.6,8.5,11.0,9.3,8.3,9.1,16.4,18
11_CoPM2.5,ESCONDIDO,11.2,11.2,8.4,5.5,7.7,9.3,8.4,8.4,7.7,5.2,2.7,1.5,3.0,5.5,6.9,4.0,2.7,4.7,7.9,20.6,12.0,10.8,10.1,8.1,7.6,20.6,19
12 VWDR,ALPINE,84,53,68,69,76,68,67,109,274,251,248,266,246,268,271,281,278,271,283,15,72,45,74,77,159,283,18
,CHULA VISTA,44,112,100,96,101,86,76,80,135,271,254,245,240,238,234,238,232,236,261,315,316,10,80,87,170,316,20
,DEL_MAR,118,111,84,104,105,96,74,240,236,288,286,319,322,335,333,326,313,291,200,187,174,79,90,34,198,335,13
,DOWNTOWN,48,59,56,20,7,55,46,156,207,263,274,269,279,274,282,261,261,192,209,214,243,209,84,67,168,282,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,12,40,4,14,38,64,47,339,235,209,210,241,255,276,274,269,280,276,235,262,257,322,40,96,179,339,07
,KEARNY MESA,320,132,101,88,58,49,81,142,173,233,238,243,248,266,304,301,294,291,296,273,330,10,42,53,190,330,20
,OTAY MESA,49,93,135,117,123,130,128,136,145,228,265,287,282,264,280,291,270,256,277,316,301,313,348,90,214,348,22
,PENDLETON,67,57,65,74,76,67,56,81,272,281,281,279,286,285,275,277,237,206,180,154,152,124,38,32,163,286,12
13 SIGTHETA,ALPINE,16,26,30,44,21,21,38,35,59,49,48,49,37,31,27,29,28,25,25,33,22,33,15,16,32,59,08
,CHULA VISTA,32,20,14,20,24,21,25,29,72,28,18,20,20,18,22,18,21,18,16,25,37,18,30,16,24,72,08
,DEL_MAR,18,11,27,12,12,41,76,55,19,25,20,23,24,25,21,21,26,36,26,16,31,49,35,48,29,76,06
,DOWNTOWN,48,26,19,12,20,22,20,42,23,24,15,21,16,20,21,21,18,22,20,23,39,27,21,21,23,48,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,35,32,40,40,51,34,60,54,38,43,43,24,20,27,22,24,33,31,23,22,33,36,19,40,34,60,06
,KEARNY MESA,22,18,11,19,14,9,24,23,36,38,28,15,15,16,13,12,13,11,8,22,28,11,13,18,18,38,09
,OTAY MESA,20,25,20,27,23,21,24,21,23,40,48,23,24,24,24,23,26,20,23,15,18,15,38,19,24,48,10
,PENDLETON,14,23,16,17,13,12,23,21,49,13,13,13,14,14,13,14,21,21,13,10,11,15,10,11,16,49,08
14 VWSP,ALPINE,2.7,1.0,.8,.9,1.7,1.7,.8,1.4,1.7,2.5,3.2,3.9,5.5,7.4,6.7,6.5,5.8,4.3,1.7,.6,.8,.7,1.0,1.6,2.7,7.4,13
,CHULA VISTA,1.0,1.9,3.5,3.5,3.1,2.1,2.1,1.7,.8,3.7,6.3,6.3,6.3,7.4,6.1,5.2,4.9,3.9,1.9,1.0,.4,1.6,.9,1.0,3.2,7.4,13
,DEL_MAR,1.4,2.3,1.3,3.8,3.1,2.2,.4,.7,1.8,2.7,2.9,4.0,4.1,5.2,5.7,4.7,2.9,1.8,1.7,2.9,1.0,1.2,2.4,.7,2.5,5.7,14
,DOWNTOWN,.2,1.7,2.0,1.4,1.3,1.7,2.1,.8,2.1,3.7,5.7,5.9,7.6,6.6,6.7,7.0,7.1,4.5,3.4,1.4,1.0,.6,1.0,.9,3.2,7.6,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.4,.4,.3,.3,.4,.9,.2,.6,1.4,2.2,3.3,6.6,8.7,6.9,7.3,6.0,4.2,2.7,1.9,2.1,1.3,.6,1.3,1.1,2.5,8.7,12
,KEARNY MESA,1.8,1.6,3.5,2.1,2.4,3.6,1.7,2.8,2.3,3.6,6.1,9.8,11.7,11.9,11.3,10.9,8.1,6.3,5.7,2.4,.3,1.7,3.3,3.5,4.9,11.9,13
,OTAY MESA,2.1,1.3,3.6,3.1,4.8,5.9,5.3,6.6,4.8,2.3,3.7,8.1,7.6,7.1,7.3,7.0,4.8,4.5,2.6,3.7,2.4,2.6,1.7,1.0,4.3,8.1,11
,PENDLETON,4.9,2.9,4.4,4.1,5.3,7.8,3.5,3.8,2.3,4.5,5.5,5.5,7.2,6.9,6.6,5.6,3.1,2.8,3.9,4.6,5.4,2.3,2.4,4.5,4.6,7.8,05
15 SWSP,ALPINE,2.8,1.2,.9,1.2,1.8,1.9,1.0,1.6,2.4,3.8,4.5,5.2,6.8,8.5,7.5,7.6,6.4,4.7,1.9,.8,.8,.9,1.0,1.7,3.2,8.5,13
,CHULA VISTA,1.3,2.0,3.7,3.7,3.2,2.5,2.4,1.9,1.6,4.3,6.6,6.7,6.8,7.8,6.5,5.5,5.2,4.1,2.2,1.1,.6,1.6,1.0,1.1,3.5,7.8,13
,DEL_MAR,1.4,2.4,1.6,3.9,3.2,2.5,1.1,1.4,1.9,2.9,3.1,4.4,4.5,5.6,6.1,5.0,3.2,2.0,2.1,3.0,1.2,1.3,2.7,1.3,2.8,6.1,14
,DOWNTOWN,.4,1.7,2.1,1.4,1.5,2.0,2.3,1.6,2.5,4.0,5.9,6.2,7.9,7.1,7.1,7.4,7.4,4.8,3.8,1.8,1.3,.8,1.2,1.0,3.5,7.9,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.4,.4,.5,.4,.7,1.1,.4,1.0,1.8,2.8,4.4,7.2,9.2,7.6,7.8,6.5,4.8,3.1,2.2,2.2,1.5,.8,1.4,1.2,2.9,9.2,12
,KEARNY MESA,2.8,1.7,3.7,2.3,2.8,3.6,2.1,3.0,3.0,4.3,6.8,10.1,12.1,13.5,11.7,11.2,8.3,6.4,5.9,2.5,1.3,2.0,3.4,3.9,5.4,13.5,13
,OTAY MESA,2.3,1.4,3.8,3.4,5.2,6.2,5.7,7.0,5.2,3.3,4.7,8.7,8.2,7.7,7.9,7.6,5.4,4.7,2.8,3.9,2.6,2.7,2.2,1.0,4.7,8.7,11
,PENDLETON,5.0,3.1,4.5,4.3,5.5,8.0,3.7,4.0,2.8,4.6,5.6,5.6,7.4,7.1,6.8,5.8,3.4,3.0,4.1,4.7,5.5,2.6,2.5,4.6,4.8,8.0,05
16 AMBTEMP,ALPINE,70.4,71.4,71.7,70.6,71.6,72.8,77.1,80.3,83.8,86.4,88.2,89.7,90.9,90.0,88.6,87.1,85.4,83.4,79.3,76.0,73.7,73.0,73.5,73.0,79.5,90.9,12
,CHULA VISTA,68.7,65.4,65.9,65.0,63.9,65.1,69.9,77.9,85.4,89.0,85.7,85.6,86.4,84.9,82.9,81.3,81.0,78.2,75.2,72.9,70.6,68.5,67.2,66.0,75.1,89.0,09
,DOWNTOWN,68.9,67.0,65.1,64.0,64.1,64.0,70.0,76.1,78.6,84.9,88.0,90.7,88.7,87.5,85.0,82.8,82.5,74.6,71.9,71.5,70.8,70.2,69.6,68.4,75.2,90.7,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,62.4,60.6,59.0,57.7,56.8,57.5,64.8,74.0,83.4,90.5,93.3,94.6,94.6,93.3,91.8,91.2,89.6,86.9,83.8,78.1,74.8,70.2,67.7,65.8,76.8,94.6,11
,KEARNY MESA,66.4,64.1,64.0,64.6,66.0,67.8,74.3,81.9,87.7,91.0,94.3,95.5,95.9,95.5,90.0,87.9,87.0,84.0,77.1,74.0,71.5,68.6,66.9,66.2,78.4,95.9,12
,OTAY MESA,71.7,68.6,67.7,67.7,68.6,70.2,73.2,78.0,83.9,89.5,93.5,93.3,93.2,93.0,90.6,87.2,85.7,82.8,79.4,75.9,72.9,71.3,69.8,68.4,79.0,93.5,10
,PENDLETON,64.7,62.8,61.3,61.1,60.6,62.4,66.6,73.6,72.0,72.1,72.9,74.8,76.3,75.5,75.5,74.6,73.1,72.6,69.8,69.0,67.7,67.3,65.0,63.3,68.9,76.3,12
17 RELHUM,ALPINE,13,12,12,13,11,9,10,10,8,7,7,7,6,6,6,7,7,7,11,13,13,13,11,10,10,13,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,32,30,27,24,22,21,17,13,10,8,7,6,6,6,11,10,10,12,17,23,25,32,32,31,18,32,00
18 BARPRESS,KEARNY MESA,747,747,747,747,747,747,747,747,747,747,747,747,746,746,746,746,746,746,746,746,747,747,746,746,747,747,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,61,269,498,705,868,979,1032,1023,947,811,629,408,177,14,-3,-3,-3,-3,-3,350,1032,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
