Current Date:,5/16/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
5/15/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.055,.054,.053,C,C,.048,.045,.053,.055,.053,.053,.053,.054,.054,.067,.070,.070,.070,.065,.059,.057,.059,.059,.060,.057,.070,15
,CHULA VISTA,.028,.025,.031,C,C,.012,.009,.021,.043,.038,.042,.052,.055,.060,.057,.055,.055,.052,.039,.040,.036,.031,.008,.010,.036,.060,13
,DEL_MAR,.037,.039,.035,.039,.042,.023,.021,.024,.032,.044,.062,.076,.078,.094,.100,.097,.092,.090,.075,.060,.061,.059,.050,.052,.057,.100,14
,DOWNTOWN,.003,.003,C,C,.007,.004,.007,.010,.016,.038,.054,.064,.067,.067,.064,.065,.080,.070,.049,.048,.031,.035,.040,.012,.037,.080,16
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.011,.011,.007,.004,.002,.003,.007,.017,.046,.045,.050,.051,.066,.062,.061,.063,.058,.056,.045,<,,<,.008,.009,.032,.066,12
,KEARNY MESA,.035,.037,C,C,.027,.019,.028,.042,.048,.051,.055,.061,.067,.061,.067,.063,.065,.068,.065,.048,.031,.022,.032,.039,.046,.068,17
,OTAY MESA,.038,.038,.014,.004,.003,.001,.004,.016,.034,.030,.027,.031,.047,.048,.048,.047,.044,.040,.023,.007,.005,.011,.009,.001,.023,.048,13
,PENDLETON,.038,.040,C,C,.027,.020,.031,.038,.044,.053,.061,.069,.091,.097,.091,.084,.067,.066,.071,.067,.062,.042,.031,.030,.055,.097,13
02 NOX,ALPINE,.002,.001,.001,C,C,.005,.009,.002,.001,.001,.002,.002,.002,.001,.003,.003,.003,.004,.006,.004,.004,.002,.002,.001,.003,.009,06
,CHULA VISTA,.013,.010,.008,C,C,.045,.067,.039,.011,.030,.025,.009,.011,.012,.011,.009,.010,.017,.031,.023,.022,.025,.055,.036,.024,.067,06
,DOWNTOWN,.069,.062,C,C,.038,.089,.103,.117,.111,.045,.015,.012,.015,.017,.011,.012,.012,.014,.033,.030,.042,.037,.025,.061,.044,.117,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,,M,M,M,M,M,M
,KEARNY MESA,.014,.007,C,C,.014,.029,.022,.013,.009,.008,.008,.006,.006,.006,.005,.005,.006,.007,.009,.018,.028,.036,.024,.013,.013,.036,21
,OTAY MESA,.010,.009,.032,.050,.118,.251,.187,.110,.036,.052,.073,.063,.019,.017,.017,.018,.022,.027,.046,.081,.084,.055,.047,.080,.063,.251,05
,PENDLETON,.014,.008,C,C,.013,.023,.016,.013,.019,.009,.009,.009,.006,.005,.007,.018,.010,.006,.002,.003,.005,.020,.030,.020,.012,.030,22
03 NO2,ALPINE,.002,.001,.001,C,C,.005,.008,.002,.001,.001,.000,.001,.001,.001,.002,.003,.003,.003,.005,.004,.004,.002,.002,.001,.002,.008,06
,CHULA VISTA,.013,.010,.008,C,C,.031,.035,.023,.009,.022,.019,.007,.010,.010,.009,.007,.008,.016,.030,.023,.022,.025,.047,.036,.019,.047,22
,DOWNTOWN,.050,.046,C,C,.032,.040,.042,.049,.056,.030,.012,.009,.012,.013,.009,.010,.010,.013,.032,.030,.041,.036,.024,.046,.029,.056,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,,M,M,M,M,M,M
,KEARNY MESA,.015,.007,C,C,.014,.025,.018,.011,.008,.007,.007,.006,.006,.006,.005,.005,.005,.007,.009,.018,.029,.036,.024,.013,.013,.036,21
,OTAY MESA,.009,.009,.026,.038,.047,.057,.060,.054,.027,.030,.035,.034,.014,.012,.012,.013,.016,.022,.040,.061,.062,.048,.040,.056,.034,.062,20
,PENDLETON,.013,.008,C,C,.012,.019,.013,.010,.014,.008,.008,.007,.006,.005,.007,.016,.010,.006,.002,.003,.005,.020,.029,.019,.011,.029,22
04 NO,ALPINE,.000,.000,.000,C,C,.001,.002,.000,.000,.000,.002,.001,.001,.000,.000,.001,.000,.000,.001,.000,.000,.000,.000,.000,.000,.002,06
,CHULA VISTA,.000,.000,.000,C,C,.014,.032,.015,.002,.007,.006,.001,.002,.002,.002,.001,.001,.001,.001,.000,.000,.000,.008,.001,.004,.032,06
,DOWNTOWN,.019,.016,C,C,.006,.048,.060,.068,.054,.015,.003,.002,.003,.003,.002,.002,.001,.001,.001,.000,.001,.000,.000,.014,.015,.068,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,,M,M,M,M,M,M
,KEARNY MESA,.000,.000,C,C,.000,.005,.005,.003,.002,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.005,05
,OTAY MESA,.001,.001,.006,.012,.072,.194,.127,.056,.010,.022,.037,.028,.005,.005,.005,.005,.006,.006,.006,.020,.023,.007,.007,.025,.029,.194,05
,PENDLETON,.000,.000,C,C,.001,.004,.003,.002,.005,.001,.001,.001,.001,.000,.000,.001,.001,.000,.000,.000,.000,.000,.001,.000,.001,.005,08
06 CO,DOWNTOWN,1.1,1.0,C,C,.6,1.0,1.2,1.1,1.0,.6,.3,.4,.4,.4,.4,.3,.4,.4,.6,.6,.6,.6,.6,1.0,.7,1.2,06
,ESCONDIDO,.4,.4,.4,.5,.6,1.3,1.1,.8,.4,.3,.3,.3,.4,.3,.3,.3,.3,.3,.4,<,,<,.8,.7,.5,1.3,05
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,25,25,24,25,00
,CHULA VISTA,24,25,25,25,25,24,24,24,25,24,24,25,25,24,24,24,24,24,24,24,24,24,24,24,24,25,01
,DEL_MAR,25,25,25,25,25,25,25,26,26,27,27,27,27,27,27,27,27,27,26,26,26,26,26,25,26,27,09
,DOWNTOWN,23,24,25,24,24,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,25,02
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,24,24,24,24,24,25,24,25,24,24,24,24,24,24,23,23,24,24,24,<,,<,24,25,24,25,05
,KEARNY MESA,23,23,23,23,23,23,23,23,24,24,24,24,24,24,24,24,24,24,24,24,23,23,23,23,24,24,08
,OTAY MESA,22,22,22,22,22,22,22,23,24,26,28,29,30,30,30,30,30,29,28,27,25,24,23,22,26,30,12
,PENDLETON,25,25,25,25,25,25,24,24,23,23,23,23,23,23,24,24,24,24,24,24,24,24,24,24,24,25,00
11 PM25,ALPINE,4.7,5.7,6.1,7.8,6.9,6.4,5.9,3.7,3.5,2.5,4.4,4.4,3.7,3.2,2.7,2.7,4.9,8.8,11.3,11.3,6.9,4.4,8.3,9.6,5.8,11.3,18
,DOWNTOWN,14.7,14.2,9.8,13.7,7.5,9.3,11.5,12.2,11.5,9.5,7.1,9.3,9.1,12.3,8.6,6.6,10.3,10.8,15.5,15.2,20.6,14.0,16.2,18.7,12.0,20.6,20
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,9.9,9.0,7.7,9.4,9.0,9.2,8.2,8.0,12.0,9.9,3.8,4.6,8.0,7.5,7.0,9.7,12.3,10.9,9.2,<,,<,18.7,20.0,9.7,20.0,23
,PENDLETON,69.9,50.9,32.0,42.3,23.7,27.9,31.3,21.5,21.7,18.6,10.9,9.2,10.4,12.9,10.7,10.9,10.9,17.9,10.7,11.9,12.9,11.9,10.9,15.6,21.1,69.9,00
11_CoPM2.5,ESCONDIDO,5.5,6.9,8.4,10.1,8.6,9.6,10.1,6.4,2.5,-1.1,-.2,1.2,4.2,6.9,6.0,7.2,8.1,5.2,2.7,<,,<,36.0,19.1,7.7,36.0,22
12 VWDR,ALPINE,334,354,339,37,26,250,229,111,98,84,111,127,99,152,248,283,271,287,288,355,77,64,80,82,183,355,19
,CHULA VISTA,53,52,77,86,76,113,34,1,275,291,276,291,267,254,286,289,287,297,270,224,163,158,120,98,181,297,17
,DEL_MAR,47,89,66,78,74,84,29,254,258,246,313,333,339,345,342,342,295,221,261,24,75,83,110,124,185,345,13
,DOWNTOWN,45,34,12,103,46,85,57,207,263,259,287,289,294,293,287,277,293,316,260,247,272,158,139,79,192,316,17
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,49,109,83,39,69,38,26,264,66,104,90,59,272,272,268,262,262,261,251,<,,<,54,27,139,272,12
,KEARNY MESA,61,67,59,51,75,71,76,259,245,305,280,286,308,309,305,311,300,305,301,343,348,22,91,105,203,348,20
,OTAY MESA,94,89,215,144,104,118,260,321,121,92,102,117,280,273,283,282,290,299,283,317,308,330,77,119,205,330,21
,PENDLETON,46,41,39,45,46,27,55,58,3,292,301,271,299,303,304,304,303,303,308,293,160,102,113,80,171,308,18
13 SIGTHETA,ALPINE,41,54,41,46,52,61,56,63,25,37,64,56,68,43,34,24,26,21,23,28,29,39,13,12,40,68,12
,CHULA VISTA,29,47,43,51,31,55,58,28,30,25,21,23,M,21,22,20,19,23,18,23,28,15,19,42,30,58,06
,DEL_MAR,61,54,77,30,16,64,58,41,26,22,24,22,24,23,23,25,36,25,60,25,17,20,26,21,34,77,02
,DOWNTOWN,27,24,33,29,39,29,47,35,27,23,15,14,17,15,15,15,15,21,25,29,78,21,23,29,27,78,20
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,35,58,33,56,55,65,34,65,40,36,54,66,22,26,25,21,19,19,26,<,,<,38,44,40,66,11
,KEARNY MESA,7,5,8,10,9,7,21,68,43,26,22,13,12,12,12,13,11,12,16,14,26,11,22,8,17,68,07
,OTAY MESA,20,21,47,26,18,46,39,39,73,25,26,32,43,22,25,24,21,21,18,18,11,36,28,24,29,73,08
,PENDLETON,12,11,17,15,24,15,15,14,28,14,13,17,12,8,9,9,9,10,11,30,32,11,16,10,15,32,20
14 VWSP,ALPINE,.8,.5,1.0,.7,.6,1.6,1.4,2.0,5.4,4.0,2.7,2.5,2.0,3.1,5.0,7.7,6.0,4.7,2.0,.5,1.1,.3,1.4,1.9,2.5,7.7,15
,CHULA VISTA,1.6,1.2,1.7,1.4,1.0,.8,.5,1.6,1.5,4.4,7.0,7.9,6.5,6.3,8.7,8.6,7.6,4.4,1.9,1.3,1.0,1.8,1.3,.6,3.4,8.7,14
,DEL_MAR,1.0,2.5,1.1,3.2,5.4,.6,.2,.8,1.4,1.7,4.2,6.1,5.4,7.2,6.6,5.7,2.3,1.7,.1,1.2,1.7,1.8,1.0,1.4,2.7,7.2,13
,DOWNTOWN,.9,1.4,2.4,1.6,.9,.8,.8,1.1,2.7,4.7,8.1,10.0,10.2,10.8,9.8,8.5,8.2,5.1,1.4,2.0,.6,1.0,1.2,.8,4.0,10.8,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.8,.0,.5,.3,.5,.7,.9,.1,.8,4.9,3.4,2.1,8.2,8.3,8.7,8.0,8.3,6.4,1.7,<,,<,.7,.5,3.1,8.7,14
,KEARNY MESA,5.3,6.4,6.5,6.6,5.5,4.5,2.7,1.1,2.4,6.7,9.0,11.7,13.7,15.5,15.6,13.5,12.2,7.8,2.6,4.3,1.6,1.6,1.5,2.2,6.7,15.6,14
,OTAY MESA,6.6,6.0,1.2,1.5,1.8,.3,1.4,1.5,.4,8.2,7.4,5.6,6.6,10.0,8.7,8.5,8.2,6.7,3.6,2.4,2.8,1.1,1.1,1.3,4.3,10.0,13
,PENDLETON,6.4,7.5,7.3,6.9,4.9,5.1,7.4,7.7,.8,6.6,9.9,5.1,11.8,15.6,15.9,14.3,14.3,13.2,12.0,4.1,2.8,3.4,2.0,4.6,7.9,15.9,14
15 SWSP,ALPINE,.9,1.0,1.4,1.0,1.3,2.2,2.4,2.8,5.9,4.7,3.9,3.9,3.9,5.2,7.0,8.5,6.6,5.0,2.2,.7,1.2,.4,1.4,2.0,3.1,8.5,15
,CHULA VISTA,1.8,1.6,2.8,2.2,1.6,1.3,1.0,1.8,2.2,4.9,7.4,8.5,7.4,6.9,9.3,9.1,8.0,4.7,2.1,1.5,1.5,1.9,1.4,.7,3.8,9.3,14
,DEL_MAR,1.5,3.0,1.8,3.4,5.5,1.6,1.0,1.1,1.6,1.8,4.7,6.5,5.8,7.7,7.1,6.2,3.3,1.9,.8,1.4,1.8,1.9,1.2,1.6,3.1,7.7,13
,DOWNTOWN,1.0,1.5,2.7,2.1,1.1,1.2,1.2,1.5,3.0,5.2,8.4,10.4,10.6,11.2,10.1,8.8,8.5,5.4,2.3,2.5,1.0,1.1,1.4,1.0,4.3,11.2,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.0,.7,.6,.5,.7,1.0,1.1,.6,2.7,5.8,5.0,4.4,8.8,9.1,9.4,8.5,8.7,6.7,1.9,<,,<,1.0,.6,3.8,9.4,14
,KEARNY MESA,5.4,6.4,6.6,6.8,5.6,4.6,2.8,1.7,3.7,7.5,9.7,12.1,14.1,15.9,16.0,13.9,12.5,8.0,2.7,4.4,1.9,1.8,1.7,2.3,7.0,16.0,14
,OTAY MESA,7.0,6.5,1.6,1.9,1.9,.9,2.1,2.0,2.9,9.0,8.2,6.5,7.6,10.7,9.5,9.2,8.8,7.1,3.8,2.5,2.9,1.6,1.2,1.5,4.9,10.7,13
,PENDLETON,6.6,7.7,7.6,7.1,5.2,5.3,7.7,7.9,4.7,6.9,10.2,5.4,12.1,15.7,16.1,14.5,14.4,13.4,12.3,4.8,3.4,3.5,2.2,4.7,8.3,16.1,14
16 AMBTEMP,ALPINE,76.9,76.2,75.6,75.5,77.1,76.7,79.7,86.4,89.6,91.8,92.7,94.0,96.0,96.6,94.9,92.5,90.9,88.1,84.5,80.4,78.5,78.5,77.8,77.9,84.5,96.6,13
,CHULA VISTA,72.6,70.1,71.0,70.1,68.5,69.6,76.4,83.9,90.5,93.8,95.6,97.4,95.8,94.3,95.8,95.5,93.9,91.9,88.3,81.7,77.1,74.6,72.9,72.8,83.1,97.4,11
,DOWNTOWN,71.0,69.6,69.7,70.5,69.2,70.1,76.1,81.5,87.7,92.8,93.6,94.1,94.4,93.9,94.4,93.0,90.2,90.4,88.2,82.0,81.7,77.3,74.2,73.1,82.4,94.4,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,67.1,65.6,64.2,62.8,61.6,62.7,69.8,81.4,92.7,97.2,98.1,99.5,97.2,96.4,96.7,96.6,94.9,92.3,89.0,<,,<,73.4,70.9,82.4,99.5,11
,KEARNY MESA,74.4,72.8,72.5,72.6,70.1,73.3,82.0,89.8,93.8,97.0,99.1,99.8,98.0,96.5,97.0,97.0,94.8,89.9,86.5,82.3,78.4,77.7,73.8,74.6,85.2,99.8,11
,OTAY MESA,82.0,81.7,75.4,73.8,71.7,71.4,76.8,85.4,92.4,98.1,99.5,100.6,99.3,97.2,96.6,95.6,94.3,92.2,88.9,86.1,82.4,79.1,77.6,76.7,86.5,100.6,11
,PENDLETON,70.7,70.4,70.6,71.4,69.9,69.7,76.0,83.9,81.4,78.0,80.1,77.6,83.8,85.6,84.8,83.3,84.3,81.0,76.7,74.7,72.0,72.7,72.4,70.3,76.7,85.6,13
17 RELHUM,ALPINE,7,7,7,8,7,8,9,7,6,6,5,5,5,5,6,7,6,7,8,9,9,9,9,8,7,9,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,14,13,13,12,14,12,9,6,5,5,5,5,7,6,7,6,7,11,11,13,15,17,17,15,10,17,21
18 BARPRESS,KEARNY MESA,748,747,747,747,747,747,748,748,748,748,748,747,747,747,747,746,746,747,747,747,748,748,748,748,747,748,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-1,89,304,530,731,891,997,1048,1035,962,829,650,432,197,20,-3,-3,-3,-3,-3,362,1048,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
