Current Date:,5/19/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/18/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.033,.03,.029,.035,.039,.042,.046,.05,.054,.056,.057,.055,.052,.049,.045,.041,.038,.035,.034,.032,.031,.031,.031,.031,0.04,0.057,10
,CHULA VISTA,.029,.031,.033,.034,.034,.034,.035,.035,.035,.035,.034,.034,.035,.035,.035,.035,.035,.034,.033,.033,.032,.031,.031,.03,0.033,0.035,06
,DEL_MAR,.036,.037,.038,.039,.04,.041,.042,.043,.043,.043,.043,.043,.044,.044,.043,.043,.042,.042,.041,.04,.04,.04,.039,.039,0.041,0.044,12
,DOWNTOWN,.039,.04,.04,.04,.04,.04,.04,.04,.04,.04,.041,.041,.042,.043,.043,.043,.043,.043,.043,.042,.042,.04,.04,.04,0.041,0.043,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.028,.029,.031,.034,.037,.04,.043,.046,.048,.05,.05,.049,.047,.045,.044,.043,.042,.041,.041,.04,.041,.039,.038,.038,0.041,0.05,09
,KEARNY MESA,.032,.033,.035,.036,.038,.04,.042,.044,.044,.045,.045,.044,.043,.042,.041,.041,.041,.039,.039,.039,.038,.037,.036,.035,0.039,0.045,09
,OTAY MESA,.015,.017,.019,.023,.026,.028,.029,.031,.032,.032,.032,.031,.029,.028,.027,.026,.025,.024,.024,.024,.024,.023,.022,.022,0.025,0.032,08
,PENDLETON,.036,.036,.037,.038,.038,.039,.039,.04,.041,.041,.041,.041,.042,.043,.044,.044,.044,.044,.042,.042,.042,.041,.04,.039,0.04,0.044,14
