Current Date:,5/28/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/27/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.039,.045,.05,.052,.054,.056,.06,.064,.069,.07,.07,.069,.065,.06,.052,.045,.038,.032,.031,.031,.03,.03,.028,.03,0.048,0.07,09
,CHULA VISTA,.027,.026,.028,.03,.032,.033,.034,.036,.038,.039,.038,.037,.035,.033,.032,.031,.029,.028,.027,.027,.027,.027,.026,.025,0.031,0.039,09
,DEL_MAR,.038,.038,.038,.039,.04,.041,.043,.045,.046,.046,.045,.044,.043,.041,.039,.038,.036,.035,.035,.033,.032,.032,.031,.031,0.038,0.046,08
,DOWNTOWN,.034,.032,.032,.035,.037,.037,.039,.042,.044,.046,.045,.042,.039,.038,.038,.036,.035,.034,.033,.033,.032,.031,.03,.028,0.036,0.046,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.025,.023,,,,,,,,,,,,,.037,.036,.035,.033,.032,.031,.029,.027,.026,.025,0.029,0.037,14
,KEARNY MESA,.032,.032,,,.034,.039,.044,.047,.051,.052,.05,.048,.046,.043,.04,.037,.035,.032,.031,.03,.028,.027,.026,.025,0.037,0.052,09
,OTAY MESA,,,,,,,,,,,,,,.025,.024,.024,.023,.022,.021,.02,.021,.021,.02,.018,0.021,0.025,13
,PENDLETON,.04,.039,.039,.04,.041,.042,.043,.044,.045,.045,.044,.044,.043,.042,.041,.04,.039,.038,.037,.037,.035,.033,.032,.031,0.039,0.045,08
