Current Date:,5/17/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
5/16/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.070,.065,.062,C,C,.061,.060,.055,.070,.073,.073,.078,.076,.077,.071,.065,.067,.067,.064,.062,.060,.060,.060,.063,.066,.078,11
,CHULA VISTA,.015,.025,.029,C,C,.010,.006,.012,M,M,M,M,M,M,M,.057,.049,.046,.038,.034,.032,.029,.029,.027,.029,.057,15
,DEL_MAR,.039,.035,.030,.034,.032,.020,.021,.021,.034,.051,.061,.078,.090,.087,.080,.070,.066,.056,.045,.041,.038,.033,.034,.035,.047,.090,12
,DOWNTOWN,.031,C,C,.003,.003,.004,.006,.011,.022,.039,.063,.087,.080,.077,.071,.066,.051,.051,.046,.042,.041,.039,.038,.038,.041,.087,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.008,C,C,.007,.004,.003,.008,.029,.059,.074,.081,.072,.068,.068,.069,.068,.067,.069,.064,.051,.035,.020,.025,.027,.044,.081,10
,KEARNY MESA,.038,C,C,.038,.022,.004,.024,.039,.042,.053,.064,.069,.071,.073,.071,.067,.066,.065,.050,.032,.025,.019,.006,.014,.043,.073,13
,OTAY MESA,.018,.026,.032,.029,.018,.006,.006,.011,.029,.037,M,M,M,.052,.051,.049,.046,.039,.025,.016,.016,.015,.014,.016,.026,.052,13
,PENDLETON,.019,C,C,.019,.018,.013,.020,.032,.051,.057,.078,.081,.084,.084,.082,.067,.058,.048,.042,.045,.043,.039,.037,.026,.047,.084,12
02 NOX,ALPINE,.001,.001,.002,C,C,.005,.004,.017,.006,.006,.005,.010,.006,.006,.006,.004,.005,.007,.011,.009,.008,.005,.003,.002,.006,.017,07
,CHULA VISTA,.029,.015,.013,C,C,.043,.076,.072,M,M,M,M,M,M,M,.004,.004,.005,.005,.003,.002,.003,.003,.004,.019,.076,06
