Current Date:,5/27/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/26/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.041,.041,.041,.043,.046,.049,.053,.058,.064,.067,.068,.066,.063,.059,.052,.046,.04,.035,.031,.03,.029,.028,.032,.036,0.046,0.068,10
,CHULA VISTA,.017,.02,.025,.03,.031,.032,.033,.035,.036,.037,.037,.037,.037,.037,.037,.036,.036,.035,.034,.033,.033,.032,.03,.028,0.032,0.037,09
,DEL_MAR,.034,.035,.037,.038,.039,.039,.04,.041,.042,.042,.042,.043,.043,.043,.044,.044,.044,.044,.044,.043,.042,.042,.04,.039,0.041,0.044,14
,DOWNTOWN,.032,.031,.033,.035,.036,.038,.04,.042,.044,.045,.045,.045,.045,.045,.045,.045,.045,.045,.045,.045,.045,.043,.04,.037,0.041,0.045,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.028,.029,.031,.034,.036,.039,.042,.044,.046,.047,.046,.045,.043,.041,.039,.038,.037,.036,.035,.035,.035,.033,.03,.028,0.037,0.047,09
,KEARNY MESA,.029,.031,.033,.035,.038,.04,.042,.044,.045,.046,.046,.045,.044,.042,.041,.04,.039,.038,.038,.037,.037,.037,.035,.034,0.039,0.046,09
,OTAY MESA,.019,.02,.023,.026,.028,.029,.03,.032,.034,.035,.035,.033,.032,.03,.028,.027,.026,.025,.024,.023,.023,.023,.022,.022,0.027,0.035,09
,PENDLETON,.038,.038,.039,.04,.04,.041,.041,.041,.042,.042,.042,.042,.042,.042,.043,.043,.043,.044,.044,.044,.044,.044,.043,.041,0.041,0.044,17
