Current Date:,5/15/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/14/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.057,.055,.054,.054,.054,.053,.053,.053,.053,.053,.053,.052,.052,.052,.052,.052,.052,.052,.052,.052,.053,.053,.053,.051,0.052,0.057,00
,CHULA VISTA,.027,.03,.033,.038,.04,.042,.046,.05,.051,.052,.053,.052,.05,.045,.038,.033,.028,.025,.022,.02,.018,.018,.02,.02,0.035,0.053,10
,DEL_MAR,.042,.043,.045,.048,.051,.053,.055,.056,.057,.058,.061,.063,.064,.065,.065,.063,.062,.059,.054,.05,.045,.042,.037,.035,0.053,0.065,13
,DOWNTOWN,.007,.01,.015,.02,.027,.035,.042,.047,.052,.057,.058,.059,.059,.056,.049,.044,.037,.03,.023,.017,.01,.004,.003,.004,0.031,0.059,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.039,.038,.04,.042,.043,.046,.051,.052,.052,.051,.052,.053,.053,.049,.045,.039,.034,.029,.024,.017,.011,.008,.007,.007,0.036,0.053,11
,KEARNY MESA,.028,.031,.034,.037,.04,.045,.052,.058,.06,.062,.063,.065,.066,.064,.062,.058,.055,.052,.048,.044,.041,.036,.032,.03,0.048,0.066,12
,OTAY MESA,.019,.02,.022,.024,.025,.027,.03,.033,.035,.037,.038,.036,.032,.027,.026,.026,.025,.024,.024,.024,.024,.024,.021,.017,0.026,0.038,10
,PENDLETON,.04,.041,.042,.043,.044,.046,.048,.051,.054,.057,.061,.064,.064,.062,.059,.056,.052,.048,.044,.039,.036,.034,.033,.032,0.047,0.064,11
