Current Date:,6/1/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/31/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.048,.051,.053,.054,.057,.059,.063,.066,.069,.071,.072,.071,.068,.063,.059,.056,.052,.049,.048,.048,.048,.049,.052,.053,0.057,0.072,10
,CHULA VISTA,.018,.018,.022,.026,.029,.03,.034,.036,.038,.04,.039,.038,.036,.034,.032,.031,.029,.027,.026,.025,.024,.024,.024,.023,0.029,0.04,09
,DEL_MAR,.031,.034,.037,.04,.043,.046,.048,.048,.048,.047,.046,.045,.044,.042,.042,.041,.04,.038,.037,.037,.036,.035,.033,.032,0.04,0.048,06
,DOWNTOWN,.023,.025,.029,.033,.035,.041,.046,.049,.051,.05,.049,.047,.045,.043,.042,.04,.038,.037,.037,.036,.037,.036,.036,.037,0.039,0.051,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.014,.017,.021,.026,.03,.037,.044,.05,.054,.055,.056,.055,.052,.049,.044,.04,.035,.031,.028,.026,.021,.018,.016,.014,0.034,0.056,10
,KEARNY MESA,.02,.024,.03,.033,.036,.042,.047,.049,.052,.053,.052,.051,.048,.044,.041,.038,.035,.032,.031,.029,.027,.024,.022,.023,0.036,0.053,09
,OTAY MESA,.019,.019,.02,.023,.026,.028,.032,.035,.038,.04,.04,.039,.037,.034,.032,.03,.028,.027,.025,.024,.024,.024,.022,.022,0.028,0.04,09
,PENDLETON,.019,.021,.026,.029,.031,.036,.04,.043,.045,.045,.044,.043,.043,.042,.042,.039,.037,.034,.033,.032,.029,.027,.026,.028,0.034,0.045,08
