Current Date:,8/15/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/14/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.047,.05,.051,.054,.057,.058,.06,.061,.061,.061,.06,.058,.054,.052,.051,.05,.049,.048,.046,.046,.047,.048,.046,0.052,0.061,08
,CHULA VISTA,.02,.021,.023,.026,.027,.031,.035,.038,.04,.04,.04,.039,.039,.037,.035,.035,.034,.034,.033,.032,.03,.027,.024,.02,0.031,0.04,08
,DEL_MAR,.032,.032,.033,.033,.034,.035,.036,.037,.039,.039,.04,.041,.041,.041,.04,.04,.039,.037,.035,.033,.031,.029,.027,.025,0.035,0.041,11
,DOWNTOWN,.027,.027,.029,.03,.031,.032,.035,.036,.037,.037,.036,.035,.035,.035,.034,.034,.035,.035,.035,.036,.035,.033,.029,.025,0.033,0.037,08
,EL CAJON LES,,,,.037,.042,.044,.049,.054,.057,.058,.059,.058,.055,.052,.048,.045,.042,.038,.035,.031,,,,,0.047,0.059,10
,KEARNY MESA,.021,.024,.026,.029,.031,.035,.04,.044,.046,.047,.047,.046,.045,.045,.043,.041,.038,.035,.033,.032,.031,.028,.026,.026,0.035,0.047,09
,OTAY MESA DVN,.024,.025,.028,.032,.034,.038,.042,.045,.048,.049,.048,.046,.044,.041,.039,.035,.033,.032,.031,.03,.028,.027,.026,.026,0.035,0.049,09
,PENDLETON,.025,.025,.028,.031,.032,.035,.038,.041,.043,.046,.046,.046,.046,.046,.045,.044,.04,.036,.034,.033,.029,.024,.02,.018,0.035,0.046,09
