Current Date:,8/3/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/2/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,,,.026,.035,.045,.053,.052,.051,.05,.047,.043,.038,.032,.027,.023,.02,.018,.017,.015,.014,.012,.012,0.031,0.053,07
,CHULA VISTA,.019,.02,.021,.022,.023,.025,.027,.028,.029,.029,.028,.027,.026,.025,.024,.023,.023,.022,.022,.021,.02,.02,.019,.018,0.023,0.029,08
,DEL_MAR,.021,.021,.022,.023,.024,.026,.027,.027,.027,.027,.027,.027,.027,.026,.026,.026,.026,.027,.026,.026,.026,.025,.024,.023,0.025,0.027,06
,DOWNTOWN,.021,.02,,.021,.022,.023,.024,.025,.026,.026,.026,.026,.025,.025,.024,.023,.023,.023,.023,.023,.023,.022,.021,.021,0.023,0.026,08
,EL CAJON LES,,,,,,.03,.035,,,,.038,.036,.032,.028,.024,.024,.023,.021,.021,.021,,,,,0.027,0.038,10
,KEARNY MESA,.013,.015,.018,.02,.02,.023,.028,.03,.03,.03,.029,.027,.027,.026,.025,.024,.024,.023,.023,.023,.022,.022,.021,.02,0.023,0.03,07
,OTAY MESA DVN,.017,.017,.02,.023,.026,.029,.03,.033,.036,.036,.036,.033,.03,.027,.026,.024,.022,.02,.02,.019,.018,.017,.016,.016,0.024,0.036,08
,PENDLETON,.017,.019,.021,.024,.026,.028,.03,.031,.032,.033,.032,.031,.031,.031,.031,.031,.031,.03,.03,.03,.03,.03,.029,.029,0.028,0.033,09
