Current Date:,8/27/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/26/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.021,.023,.026,.028,.031,.036,.043,.048,.052,.055,.057,.056,.053,.049,.044,.039,.035,.032,.03,.029,.028,.028,.027,.027,0.037,0.057,10
,CHULA VISTA,.028,.027,.026,.028,.029,.031,.032,.034,.035,.036,.037,.036,.035,.035,.035,.034,.034,.034,.034,.034,.034,.035,.035,.035,0.033,0.037,10
,DEL_MAR,.034,.034,.034,.035,.035,.036,.037,.038,.038,.038,.038,.037,.037,.036,.035,.035,.035,.035,.036,.036,.036,.036,.036,.036,0.035,0.038,07
,DOWNTOWN,.029,.029,.029,.03,.031,.032,.032,.033,.034,.034,.034,.034,.033,.033,.033,.033,.034,.034,.034,.034,.035,.035,.035,.035,0.032,0.035,20
,EL CAJON LES,,,,.029,.032,.035,.038,.042,.044,.045,.045,.044,.042,.039,.037,.035,.034,.033,.033,.033,,,,,0.037,0.045,09
,KEARNY MESA,.029,,,.03,.031,.034,.037,.038,.04,.039,.04,.04,.039,.037,.035,.034,.033,.033,.033,.033,.033,.034,.034,.034,0.035,0.04,08
,OTAY MESA DVN,.024,.022,.021,.023,.027,.03,.032,.035,.036,.039,.041,.041,.039,.037,.036,.035,.035,.034,.034,.034,.034,.034,.034,.033,0.032,0.041,10
,PENDLETON,.038,.038,.039,.039,.04,.04,.041,.041,.041,.041,.041,.041,.041,.041,.041,.041,.042,.042,.042,.042,.04,.039,.037,.036,0.04,0.042,16
