Current Date:,8/29/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/28/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.022,.024,.027,.03,.033,.038,.043,.049,.053,.057,.059,.059,.059,.057,.053,.048,.045,.041,.039,.036,.037,.039,.043,.047,0.043,0.059,10
,CHULA VISTA,.028,.031,.035,.036,.038,.04,.041,.042,.042,.042,.041,.04,.038,.038,.037,.036,.035,.035,.034,.034,.034,.033,.031,.03,0.036,0.042,07
,DEL_MAR,.037,.037,.037,.038,.038,.039,.04,.041,.042,.042,.042,.041,.04,.039,.037,.035,.034,.035,.035,.036,.036,.037,.037,.038,0.038,0.042,08
,DOWNTOWN,.035,.036,.038,.038,.039,.04,.041,.041,.041,.04,.04,.039,.037,.036,.035,.035,.034,.034,.034,.034,.034,.034,.031,.029,0.036,0.041,06
,EL CAJON LES,,,,.032,.036,.038,.044,.049,.052,.055,.056,.056,.054,.051,.047,.043,.039,.035,.032,.029,,,,,0.044,0.056,10
,KEARNY MESA,.036,.037,.041,.042,.042,.044,.045,.046,.048,.049,.049,.048,.046,.044,.042,.039,.036,.033,.031,.029,.03,.03,.028,.026,0.039,0.049,09
,OTAY MESA DVN,.028,.029,.032,.034,.037,.04,.043,.045,.047,.047,.047,.045,.043,.04,.039,.037,.036,.035,.035,.034,.033,.031,.029,.027,0.037,0.047,08
,PENDLETON,.031,.032,.034,.037,.039,.042,.045,.047,.048,.049,.049,.049,.048,.047,.047,.047,.046,.045,.044,.044,.042,.04,.037,.035,0.042,0.049,09
