Current Date:,8/21/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/20/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.031,.035,.038,.04,.043,.046,.049,.052,.055,.057,.058,.057,.055,.051,.048,.042,.037,.034,.032,.029,.029,.03,.032,.034,0.042,0.058,10
,CHULA VISTA,.024,.025,.027,.029,.031,.033,.036,.038,.039,.04,.039,.038,.035,.033,.031,.029,.028,.026,.025,.025,.023,.022,.021,.021,0.029,0.04,09
,DEL_MAR,.03,.029,.029,.03,.031,.032,.034,.035,.037,.037,.037,.037,.035,.034,.033,.032,.031,.031,.031,.031,.032,.032,.032,.032,0.032,0.037,08
,DOWNTOWN,.028,.029,.029,.031,.032,.034,.035,.036,.037,.037,.037,.036,.034,.032,.031,.03,.029,.029,.029,.029,.028,.029,.03,.031,0.031,0.037,08
,EL CAJON LES,,,,.03,.034,.037,.042,.046,.049,.051,.052,.051,.049,.046,.042,.038,.036,.033,.032,.03,,,,,0.041,0.052,10
,KEARNY MESA,.031,.031,.032,.034,.036,.038,.041,.042,.044,.044,.044,.043,.041,.038,.036,.034,.032,.031,.03,.029,.026,.023,.022,.022,0.034,0.044,08
,OTAY MESA DVN,.021,.022,.024,.027,.03,.034,.038,.041,.044,.045,.044,.042,.04,.037,.033,.03,.028,.025,.024,.023,.022,.021,.021,.021,0.03,0.045,09
,PENDLETON,.021,.022,.024,.026,.029,.032,.036,.039,.041,.041,.042,.041,.04,.039,.037,.034,.031,.028,.027,.025,.021,.017,.014,.014,0.03,0.042,10
