Current Date:,8/4/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/3/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.012,.014,.017,.02,.026,.032,.039,.044,.048,.051,.052,.05,.047,.043,.038,.034,.031,.027,.025,.024,.023,.022,.02,.018,0.031,0.052,10
,CHULA VISTA,.018,.018,.019,.021,.023,.025,.026,.028,.03,.031,.032,.031,.031,.031,.031,.03,.029,.028,.027,.026,.024,.024,.023,.023,0.026,0.032,10
,DEL_MAR,.023,.022,.022,.022,.022,.022,.023,.024,.025,.025,.026,.027,.027,.028,.028,.028,.029,.029,.028,.028,.027,.026,.026,.025,0.025,0.029,16
,DOWNTOWN,.02,.02,.021,.022,.021,.022,.024,.025,.027,.029,.03,.03,.03,.03,.03,.029,.028,.027,.026,.026,.025,.023,.022,,0.025,0.03,10
,EL CAJON LES,,,,,,,,,,,,.036,.035,.034,.032,.03,.029,.028,.028,.027,.027,,,,0.03,0.036,11
,KEARNY MESA,.019,.019,.02,.022,.024,.025,.027,.029,.031,.032,.033,.033,.032,.031,.031,.03,.029,.028,.027,.027,.026,.026,.025,.023,0.027,0.033,10
,OTAY MESA DVN,.016,.016,.018,.02,.023,.026,.028,.031,.032,.033,.034,.033,.032,.031,.03,.028,.027,.026,.026,.025,.025,.024,.023,.023,0.026,0.034,10
,PENDLETON,.028,.028,.028,,,,,,,.032,.032,.032,.032,.032,.032,.032,.032,.032,.032,.032,.032,.031,.03,.029,0.031,0.032,09
