Current Date:,8/17/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/16/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,,,,,,,,.064,.064,.063,.06,.059,.057,.056,.055,.054,.054,.053,.053,.054,.054,.054,0.056,0.064,09
,CHULA VISTA,.015,,,,.021,.028,.035,.04,.044,.043,.042,.042,.039,.036,.033,.03,.027,.024,.023,.021,.018,.015,.012,.01,0.028,0.044,08
,DEL_MAR,.021,.021,.022,.023,.025,.027,.03,.032,.035,.037,.038,.038,.037,.036,.034,.033,.032,.03,.029,.027,.026,.025,.024,.023,0.029,0.038,10
,DOWNTOWN,,,,,.026,.03,.033,.037,.036,.036,.036,.036,.034,.032,.03,.029,.028,.026,.026,.025,.024,.022,.02,.017,0.029,0.037,07
,EL CAJON LES,,,,.032,.037,.042,.05,.056,.061,.063,.064,.062,.057,.05,.044,.038,.032,.027,.023,.02,,,,,0.044,0.064,10
,KEARNY MESA,.021,.02,.022,.024,.028,.032,.037,.041,.044,.048,.049,.049,.047,.043,.04,.036,.032,.028,.027,.025,.023,.02,.019,.018,0.032,0.049,10
,OTAY MESA DVN,.021,.022,.024,.026,.03,.035,.041,.046,.049,.052,.053,.052,.049,.045,.039,.034,.03,.027,.025,.023,.02,.016,.015,.014,0.032,0.053,10
,PENDLETON,.014,.016,.018,.021,.024,.029,.035,.039,.043,.046,.047,.047,.046,.043,.039,.036,.031,.028,.026,.024,.019,.016,.015,.012,0.029,0.047,10
