Current Date:,8/9/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/8/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.027,.029,.033,.036,.039,.046,.053,.059,.065,.069,.071,.07,.067,.062,.055,.047,.039,.033,.029,.026,.024,.026,.03,.031,0.044,0.071,10
,CHULA VISTA,.038,.038,.037,.038,.037,.037,.038,.039,.039,.039,.04,.038,.038,.037,.036,.035,.033,.032,.031,.031,.03,.029,.028,.028,0.035,0.04,10
,DEL_MAR,.043,.042,.041,.041,.041,.041,.04,.039,.039,.038,.038,.038,.037,.036,.035,.035,.034,.034,.033,.033,.033,.033,.033,.033,0.037,0.043,00
,DOWNTOWN,.033,.033,.032,.032,.033,.035,.036,.036,.036,.036,.037,.036,.036,.035,.034,.033,.033,.032,.032,.031,.03,.03,.029,.029,0.033,0.037,10
,EL CAJON LES,,,,.036,.039,.042,.047,.051,.053,.056,.056,.055,.053,.049,.044,.04,.037,.035,.034,.033,,,,,0.044,0.056,09
,KEARNY MESA,.036,.036,.035,.036,.037,.039,.041,.043,.044,.045,.045,.045,.043,.04,.037,.035,.034,.033,.032,.031,.032,.032,.032,.032,0.037,0.045,09
,OTAY MESA DVN,.036,.035,.036,.037,.04,.043,.045,.047,.048,.049,.049,.048,.045,.042,.039,.037,.034,.033,.032,.031,.03,.03,.03,.03,0.038,0.049,09
,PENDLETON,.047,.046,.046,.046,.046,.046,.046,.046,.046,.046,.045,.045,.044,.044,.043,.043,.042,.041,.041,.041,.04,.04,.041,.041,0.043,0.047,00
