Current Date:,8/18/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/17/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.053,.052,.053,.053,.053,.053,.054,.056,.057,.058,.057,.056,.054,.052,.048,.046,.043,.041,.039,.038,.038,.039,.042,.043,0.049,0.058,09
,CHULA VISTA,.009,.01,.013,.016,.021,.027,.032,.036,.04,.041,.042,.04,.037,.034,.033,.032,.032,.032,.033,.034,.035,.037,.038,.038,0.03,0.042,10
,DEL_MAR,.023,.023,.022,.025,.029,.033,.036,.039,.041,.04,.04,.04,.04,.04,.04,.04,.04,.04,.04,.04,.04,.038,.038,.038,0.036,0.041,08
,DOWNTOWN,.015,.015,.017,.019,.018,.021,.025,.029,.031,.032,.032,.031,.029,.028,.027,.026,.027,.028,.03,.031,.033,.034,.034,.034,0.026,0.034,21
,EL CAJON LES,,,.018,.023,.028,.036,.044,.05,.054,.056,.057,.055,.051,.044,.037,.032,.028,.025,.023,.02,.019,,,,0.036,0.057,10
,KEARNY MESA,,,,,,,,,,.048,.046,.045,.042,.04,.039,.037,.037,.036,.035,.035,.036,.035,.033,.031,0.038,0.048,09
,OTAY MESA DVN,.013,.014,.017,.02,.025,.032,.038,.044,.049,.052,.053,.052,.048,.043,.038,.034,.031,.029,.027,.025,.025,.027,.027,.027,0.032,0.053,10
,PENDLETON,.013,.014,.017,.017,.018,.025,.031,.037,.042,.046,.049,.05,.049,.049,.047,.045,.042,.039,.037,.034,.032,.029,.028,.027,0.034,0.05,11
