Current Date:,8/5/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/4/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.018,.02,.023,.026,.03,.035,.042,.048,.053,.056,.057,.056,.053,.049,.044,.039,.035,.031,.028,.027,.025,.023,.022,.022,0.035,0.057,10
,CHULA VISTA,.022,.022,.021,.024,.026,.029,.031,.034,.037,.037,.036,.036,.036,.036,.035,.035,.034,.033,.032,.032,.031,.031,.03,.03,0.031,0.037,08
,DEL_MAR,.024,.024,.024,.024,.025,.026,.027,.029,.03,.032,.032,.033,.033,.034,.034,.034,.034,.034,.034,.034,.034,.034,.034,.033,0.03,0.034,13
,DOWNTOWN,,,,,,,,.028,.029,.031,.032,.032,.033,.033,.033,.033,.032,.032,.032,.032,.032,.031,.031,.031,0.031,0.033,12
,EL CAJON LES,,,,.028,.03,.031,.034,.037,.039,.041,.041,.04,.038,.037,.035,.033,.031,.03,.029,.029,,,,,0.034,0.041,09
,KEARNY MESA,.022,.022,.022,.023,.025,.026,.028,.031,.033,.035,.036,.036,.035,.035,.034,.033,.032,.032,.031,.03,.031,.031,.031,.03,0.03,0.036,10
,OTAY MESA DVN,.023,.024,.025,.027,.029,.032,.036,.038,.041,.042,.043,.043,.041,.04,.038,.036,.035,.034,.033,.033,.032,.031,.031,.03,0.034,0.043,10
,PENDLETON,.028,.028,.029,.029,.029,,,,,,,,.038,.038,.039,.039,.04,.04,.04,.04,.04,.04,.039,.038,0.036,0.04,16
