Current Date:,8/14/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/13/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.037,.04,.043,.049,.053,.057,.061,.064,.065,.065,.063,.06,.056,.052,.048,.045,.042,.04,.039,.038,.038,.04,.042,0.048,0.065,09
,CHULA VISTA,.024,.025,.027,.029,.032,.034,.037,.038,.039,.04,.039,.038,.037,.036,.035,.034,.033,.032,.03,.03,.029,.025,.021,.019,0.031,0.04,09
,DEL_MAR,.033,.032,.033,.033,.034,.035,.036,.037,.036,.036,.036,.036,.035,.035,.035,.036,.036,.036,.035,.034,.034,.034,.033,.032,0.034,0.037,07
,DOWNTOWN,.031,.031,.032,.033,.034,.036,.037,.037,.038,.037,.036,.036,.035,.034,.033,.033,.032,.032,.031,.031,.03,.029,.028,.027,0.033,0.038,08
,EL CAJON LES,,,.031,.035,.039,.043,.048,.052,.055,.057,.056,.054,.051,.047,.043,.04,.036,.032,.029,.027,.025,,,,0.042,0.057,09
,KEARNY MESA,.029,.03,.033,.035,.038,.041,.044,.045,.046,.046,.044,.043,.041,.038,.035,.033,.032,.03,.029,.027,.027,.024,.021,.02,0.034,0.046,08
,OTAY MESA DVN,.022,.024,.027,.03,.034,.037,.041,.044,.046,.046,.045,.043,.041,.039,.037,.035,.034,.033,.032,.031,.031,.029,.026,.024,0.034,0.046,08
,PENDLETON,.023,.025,.027,.03,.033,.036,.04,.042,.044,.045,.046,.045,.044,.044,.043,.043,.041,.04,.037,.036,.035,.032,.029,.026,0.036,0.046,10
