Current Date:,8/7/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/6/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.035,.038,.041,.044,.049,.054,.057,.059,.06,.06,.058,.054,.049,.045,.041,.037,.034,.031,.03,.027,.025,.024,.024,0.042,0.06,09
,CHULA VISTA,.034,.033,.033,.034,.034,.035,.036,.037,.038,.039,.039,.039,.038,.038,.037,.037,.036,.036,.036,.035,.034,.033,.033,.032,0.035,0.039,09
,DEL_MAR,.034,.032,.032,.031,.032,.032,.033,.034,.035,.036,.037,.037,.038,.038,.039,.039,.039,.039,.038,.038,.038,.038,.037,.037,0.035,0.039,14
,DOWNTOWN,.032,.03,.03,.031,.032,.032,.033,.035,.036,.037,.037,.037,.037,.036,.035,.035,.035,.034,.034,.034,.034,.034,.033,.032,0.033,0.037,09
,EL CAJON LES,,,,.042,.044,.045,.047,.048,.049,.05,.049,.048,.045,.042,.04,.037,.035,.033,.032,.031,,,,,0.042,0.05,09
,KEARNY MESA,.034,.034,.033,.034,.035,.036,.037,.039,.04,.041,.041,.04,.04,.039,.039,.038,.037,.036,.036,.035,.035,.035,.035,.035,0.036,0.041,09
,OTAY MESA DVN,.037,.036,.036,.037,.038,.04,.041,.043,.044,.045,.045,.044,.043,.042,.04,.039,.038,.037,.036,.035,.034,.032,.031,.03,0.038,0.045,09
,PENDLETON,.034,.035,.036,.036,.036,.037,.038,.038,.039,.04,.04,.041,.042,.043,.043,.044,.045,.045,.045,.045,.045,.044,.043,.042,0.04,0.045,16
